2022-2023 Girls Basketball Team Report for Arthur County
This report was generated on 11/16/23 at 12:11 pm CST

Arthur County (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,South Platte,D1,16,8,2,L,24,45,,38,&nbsp;,,
12/03/22,Hay Springs,D2,20,4,1,L,38,51,,39,&nbsp;,,
12/06/22,@ Creek Valley,D2,1,17,4,W,62,37,,41,&nbsp;,,
12/09/22,Cody-Kilgore,D2,5,15,3,W,53,34,,44,&nbsp;,,
12/20/22,@ Leyton,D2,16,5,1,L,43,63,,39,&nbsp;,,
12/22/22,Crawford,D1,9,14,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/06/23,Wallace,D2,7,13,3,L,32,45,,33,&nbsp;,,
01/07/23,@ Brady,D2,4,19,4,L,32,36,,30,&nbsp;,,
01/12/23,Mullen,D2,7,13,3,L,35,40,,33,&nbsp;,,
01/13/23,@ Maywood-Hayes Center,D1,23,2,1,L,22,64,,41,&nbsp;,,
01/17/23,Sandhills Valley,D1,8,15,3,L,41,46,,35,&nbsp;,,
01/20/23,@ Hyannis,D2,6,13,3,W,33,27,,44,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,Mid Nebraska Activities Conference,TBD,
01/21,Brady,D2,4,19,4,W,39,37,,41,Mid Nebraska Activities Conference,TBD,
01/23,Sandhills/Thedford,D2,16,6,2,L,21,41,,36,Mid Nebraska Activities Conference,TBD,
01/27,Anselmo-Merna,D2,9,11,3,L,37,54,,33,Mid Nebraska Activities Conference,TBD,
01/30/23,Banner County,D2,0,18,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/02/23,Garden County,D2,9,13,3,L,40,46,,33,&nbsp;,,
02/03/23,@ South Platte,D1,16,8,2,L,40,72,,38,&nbsp;,,
02/09/23,Sandhills/Thedford,D2,16,6,2,L,26,43,,36,&nbsp;,,
02/10/23,@ Potter-Dix,D2,7,15,3,W,43,39,,44,&nbsp;,,
02/14/23,Garden County,D2,9,13,3,W,49,28,,44,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,
02/16/23,@ Paxton,D2,15,7,2,L,24,42,,36,Subdistrict D2-10 Tournament,Paxton Consolidated Schools,

TotalPoints:,
Win %:,30.000%
Average Points:,37.900
