2014-2015 Boys Basketball Team Report for Bloomfield
This report was generated on 04/01/15 at 10:40 am CDT

Bloomfield (17-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/14,@ Wynot,D2,17,8,2,L,39,48,,36,&nbsp;,,
12/09/14,Hartington Cedar Catholic,C2,18,7,2,L,50,55,,38,&nbsp;,,
12/12/14,Winside,D2,0,21,4,W,85,34,,41,&nbsp;,,
12/13/14,@ Niobrara/Verdigre,C2,11,12,3,L,54,64,,35,&nbsp;,,
12/18/14,Randolph,D1,15,7,2,L,31,45,,36,&nbsp;,,
12/19/14,@ Neligh-Oakdale,C2,20,6,1,L,47,54,,41,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/29,Allen,D1,3,21,4,W,71,24,,41,Niobrara-Verdigre Holiday Tournament,Verdigre,
12/30,Niobrara/Verdigre,C2,11,12,3,W,54,42,,46,Niobrara-Verdigre Holiday Tournament,Verdigre,
01/06/15,@ Creighton,D1,11,12,3,L,44,54,,33,&nbsp;,,
01/08-01/10,Opponents:,,,,-,,,,,-,Hartington/Newcastle Post Holiday,Hartington,
01/09,Hartington-Newcastle,C2,16,7,2,L,48,54,,38,Hartington/Newcastle Post Holiday,Hartington,
01/10,Winside,D2,0,21,4,W,55,17,,41,Hartington/Newcastle Post Holiday,Hartington,
01/15/15,@ Bon Homme SD,C1,6,14,3,W,59,47,,47,&nbsp;,,
01/16/15,@ Plainview,C2,5,18,4,W,53,37,,43,&nbsp;,,
01/20/15,Osmond,D1,12,9,2,W,57,45,,47,&nbsp;,,
01/22/15,Ewing,D2,0,21,4,W,63,16,,41,&nbsp;,,
01/23/15,@ Hartington-Newcastle,C2,16,7,2,W,44,43,,49,&nbsp;,,
01/29/15,Gayville-Volin SD,D1,6,14,3,W,74,53,,44,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/02,Ponca,C2,8,14,3,W,50,47,,46,Lewis and Clark Conference,TBA,
02/05,Winnebago,C1,24,1,1,L,60,83,,42,Lewis and Clark Conference,TBA,
02/12/15,@ Allen,D1,3,21,4,W,61,12,,41,&nbsp;,,
02/13/15,Laurel-Concord-Coleridge,C2,9,16,3,W,79,70,,46,&nbsp;,,
02/20/15,@ Wausa,D2,8,16,3,W,52,37,,44,&nbsp;,,
02/24/15,Osmond,D1,12,9,2,W,61,33,,47,&nbsp;,,
02/26/15,Randolph,D1,15,7,2,W,34,33,,47,&nbsp;,,
03/03/15,Omaha Nation,D1,16,9,2,W,60,40,,47,&nbsp;,,

TotalPoints:,
Win %:,68.000%
Average Points:,42.280
