2021-2022 Girls Basketball Team Report for Lincoln North Star
This report was generated on 11/28/22 at 1:13 pm CST

Lincoln North Star (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/02,Papillion-LaVista,A,7,16,3,L,25,71,,35,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/04,South Sioux City,B,7,18,3,L,51,66,,33,SSC/LNE/LNS/PLV Tournament,Multiple Sites,
12/09/21,@ Lincoln High,A,21,2,1,L,14,72,,41,&nbsp;,,
12/11/21,Omaha Burke,A,5,18,4,W,57,52,,43,&nbsp;,,
12/17/21,@ Lincoln Pius X,A,19,6,1,L,26,75,,41,&nbsp;,,
12/18/21,@ Omaha South,A,5,18,4,W,54,42,,43,&nbsp;,,
12/21/21,@ Grand Island,A,2,21,4,W,58,17,,43,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Kearney,A,13,11,2,L,34,64,,38,Heartland Athletic Conference,Lincoln High,
12/29,Grand Island,A,2,21,4,W,64,28,,43,Heartland Athletic Conference,Lincoln High,
01/04/22,@ Lincoln Southeast,A,10,13,3,L,32,49,,35,&nbsp;,,
01/08/22,Gretna,A,12,12,2,L,35,59,,38,&nbsp;,,
01/14/22,@ Norfolk,A,6,17,3,L,45,49,(OT),35,&nbsp;,,
01/15/22,Elkhorn South,A,5,18,4,L,43,45,,32,&nbsp;,,
01/21/22,Lincoln East,A,14,11,2,L,31,44,,38,&nbsp;,,
01/28/22,Lincoln Southwest,A,19,5,1,L,28,71,,41,&nbsp;,,
01/29/22,@ Millard North,A,18,7,2,L,14,58,,38,&nbsp;,,
02/03/22,Lincoln Northeast,A,15,9,2,L,28,48,,38,&nbsp;,,
02/05/22,@ Columbus,A,7,16,3,L,19,36,,35,&nbsp;,,
02/11/22,@ Kearney,A,13,11,2,L,32,51,,38,&nbsp;,,
02/12/22,Omaha Central,A,24,3,1,L,25,71,,41,&nbsp;,,
02/18/22,Fremont,A,22,2,1,L,30,71,,41,&nbsp;,,
02/19/22,@ Papillion-LaVista South,A,13,11,2,L,27,63,,38,&nbsp;,,
02/24/22,Omaha North,A,1,22,4,W,71,41,,43,District A-2 Tournament,,
02/26/22,Fremont,A,22,2,1,L,42,82,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,20.833%
Average Points:,38.833
