2022-2023 Girls Basketball Team Report for Ponca
This report was generated on 11/16/23 at 12:12 pm CST

Ponca (23-1)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,Hartington-Newcastle,C2,11,11,2,W,47,33,,47,&nbsp;,,
12/03/22,@ Wayne,C1,16,11,2,W,54,37,,49,&nbsp;,,
12/10/22,Irene-Wakonda SD,D1,8,13,3,W,51,26,,44,&nbsp;,,
12/13/22,Laurel-Concord-Coleridge,C2,10,15,3,W,53,21,,44,&nbsp;,,
12/16/22,@ Tri County Northeast,D1,4,20,4,W,73,29,,41,&nbsp;,,
12/19/22,@ Osmond-Randolph,C2,5,16,4,W,52,15,,41,&nbsp;,,
12/22/22,@ Battle Creek,C1,12,12,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/28-12/30,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Wisner-Pilger,C2,11,12,3,W,38,30,,44,Shootout on the Elkhorn,Wisner-Pilger,
12/30,Wakefield,C2,17,8,2,W,66,28,,47,Shootout on the Elkhorn,Wisner-Pilger,
01/05/23,Vermillion SD,B,20,2,1,L,36,47,,42,&nbsp;,,
01/06/23,Bloomfield,D1,10,13,3,W,54,25,,44,&nbsp;,,
01/10/23,Wakefield,C2,17,8,2,W,72,24,,47,&nbsp;,,
01/13/23,@ Elk Point-Jefferson SD,C1,11,10,2,W,44,38,,49,&nbsp;,,
01/14/23,@ Bancroft-Rosalie,D1,13,11,2,W,56,28,,47,&nbsp;,,
01/17/23,Winnebago,C1,5,18,4,W,59,12,,43,&nbsp;,,
01/19/23,@ Crofton,C2,23,2,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/20/23,Walthill,D1,4,16,4,W,64,18,,41,&nbsp;,,
01/24/23,@ Cedar Catholic,D1,20,6,1,W,45,40,(OT),50,&nbsp;,,
01/26/23,Wynot,D2,16,9,2,W,51,28,,47,&nbsp;,,
01/28-02/06,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
01/30,Winside,D2,7,15,3,W,57,21,,44,Lewis and Clark Conference,TBA,
02/01,Laurel-Concord-Coleridge,C2,10,15,3,W,51,23,,44,Lewis and Clark Conference,TBA,
02/06,Wynot,D2,16,9,2,W,47,32,,47,Lewis and Clark Conference,TBA,
02/10/23,@ Homer,C2,12,12,2,W,56,24,,47,&nbsp;,,
02/14/23,Hartington-Newcastle,C2,11,11,2,W,56,21,,47,Subdistrict C2-5 Tournament,Crofton High School,
02/16/23,@ Crofton,C2,23,2,1,W,39,34,,50,Subdistrict C2-5 Tournament,Crofton High School,
02/24/23,Summerland,C2,19,4,1,W,62,39,,50,District Final C2-5 Tournament,@ Ponca,

TotalPoints:,
Win %:,95.833%
Average Points:,45.667
