2017-2018 Boys Basketball Team Report for Omaha Central
This report was generated on 03/05/18 at 10:43 am CST

Omaha Central (24-2)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30-12/02,Opponents:,,,,-,,,,,-,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
11/30,Omaha Bryan,A,19,5,1,W,70,68,,50,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/02,Omaha Burke,A,12,13,3,W,1,0,(FORFEIT),44,OPS Jamboree,Omaha Benson HS/Omaha NW HS,
12/08/17,@ Omaha Skutt Catholic,B,23,3,1,W,66,63,,50,&nbsp;,,
12/12/17,@ Omaha Burke,A,12,13,3,W,1,0,(FORFEIT),44,&nbsp;,,
12/15/17,@ Millard North,A,12,12,2,W,65,46,,47,&nbsp;,,
12/16/17,Bellevue West,A,18,6,1,W,78,75,,50,&nbsp;,,
12/22/17,@ Papillion-LaVista South,A,10,13,3,L,63,65,,33,&nbsp;,,
12/28-01/04,Opponents:,,,,-,,,,,-,Metro Conference,Ralston Arena,
12/30,Omaha South,A,9,14,3,W,76,40,,44,Metro Conference,Ralston Arena,
01/02,Omaha Bryan,A,19,5,1,W,65,57,,50,Metro Conference,Ralston Arena,
01/03,Creighton Preparatory School,A,23,1,1,W,71,58,,50,Metro Conference,Ralston Arena,
01/04,Omaha Burke,A,12,13,3,W,64,55,,44,Metro Conference,Ralston Arena,
01/05/18,@ Bishop Heelan IA,B,14,10,2,W,79,49,,47,&nbsp;,,
01/06/18,Omaha Westside,A,11,13,3,W,70,51,,44,&nbsp;,,
01/09/18,Papillion-LaVista,A,13,11,2,W,83,65,,47,&nbsp;,,
01/12/18,@ Omaha Northwest,A,3,20,4,W,80,39,,41,&nbsp;,,
01/13/18,Lincoln High,A,13,12,2,W,81,64,,47,&nbsp;,,
01/19/18,@ Bellevue East,A,11,13,3,W,83,53,,44,&nbsp;,,
01/20/18,Creighton Preparatory School,A,23,1,1,L,65,80,,39,&nbsp;,,
01/26/18,Omaha Benson,A,1,21,4,W,86,67,,41,&nbsp;,,
01/27/18,@ Lincoln Southeast,A,4,20,4,W,57,48,,41,&nbsp;,,
02/03/18,@ Elkhorn South,B,12,13,3,W,65,51,,44,&nbsp;,,
02/06/18,@ Omaha North,A,5,17,4,W,68,53,,41,&nbsp;,,
02/09/18,@ Millard South,A,16,7,2,W,63,45,,47,&nbsp;,,
02/16/18,Lincoln Southwest,A,14,10,2,W,65,56,,47,&nbsp;,,
02/23/18,Lincoln Northeast,A,0,24,4,W,69,38,,41,District A-1 Tournament,,
02/27/18,Papillion-LaVista,A,13,11,2,W,84,76,,47,District A-1 Tournament,,

TotalPoints:,
Win %:,92.308%
Average Points:,44.769
