2018-2019 Volleyball Team Report for Schuyler
This report was generated on 11/04/18 at 11:48 am CST

Schuyler (4-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/23/18,Wisner-Pilger,C2,23,11,2,L,0,3,,36,&nbsp;,,
08/30/18,Cornerstone Christian,D1,5,20,4,W,3,0,,41,&nbsp;,,
08/31/18,@ Lexington,B,12,22,3,L,0,3,,33,&nbsp;,,
09/06/18,Twin River,C2,18,13,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/06/18,West Point-Beemer,C1,17,15,2,L,0,2,,36,<font color="green">Triangular (host: West Point-Beemer)</font>,,
09/08-09/08,(To Be Determined),,,,-,,,,,-,Cedar Bluffs Tournament (1-Day Tournament, >4 Teams),Midland University,
09/08,Omaha Christian Academy,D1,21,8,2,L,0,2,,36,Cedar Bluffs Tournament,Midland University,
09/08,Mead,D2,15,12,2,L,0,2,,36,Cedar Bluffs Tournament,Midland University,
09/11/18,@ Crete,B,3,29,4,W,3,0,,41,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Invite (4-Team Round Robin),Logan View,
09/15,Logan View/Scribner-Snyder (LVSS),C1,14,17,3,L,0,2,,33,Logan View Invite,Logan View,
09/15,Yutan,C2,5,24,4,L,1,2,,30,Logan View Invite,Logan View,
09/15,Homer,C2,13,20,3,W,2,0,,44,Logan View Invite,Logan View,
09/20/18,David City,C1,13,17,3,L,1,3,,33,&nbsp;,,
09/27/18,@ Clarkson/Leigh,C2,24,8,1,L,0,3,,39,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Omaha Mercy Invite (4-Team Round Robin),Omaha Mercy/Mercy,
09/29,South Sioux City,B,7,25,4,L,0,2,,30,Omaha Mercy Invite,Omaha Mercy/Mercy,
09/29,Omaha Bryan,A,7,26,4,L,0,2,,32,Omaha Mercy Invite,Omaha Mercy/Mercy,
09/29,Omaha Mercy,B,11,18,3,L,0,2,,33,Omaha Mercy Invite,Omaha Mercy/Mercy,
10/04/18,@ Seward,B,29,7,1,L,0,3,,39,&nbsp;,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,Central Conference (2/3-Day Tournament),Adams Central ,
10/11,Northwest,B,21,14,2,L,0,2,,36,Central Conference,Adams Central ,
10/11,Lexington,B,12,22,3,L,0,2,,33,Central Conference,Adams Central ,
10/13,Holdrege,B,6,23,4,L,0,2,,30,Central Conference,Adams Central ,
10/13,Seward,B,29,7,1,L,0,2,,39,Central Conference,Adams Central ,
10/16/18,Madison,C2,6,22,4,W,2,1,,41,<font color="green">Triangular (host: Madison)</font>,,
10/16/18,Humphrey St. Francis,D2,17,12,2,L,0,2,,36,<font color="green">Triangular (host: Madison)</font>,,
10/18/18,@ York,B,7,23,4,L,2,3,,30,&nbsp;,,
10/23/18,Columbus Lakeview,C1,21,12,2,L,0,3,,36,&nbsp;,,
10/30/18,@ Columbus,B,15,17,3,L,0,3,,33,Subdistrict B-5 Tournament,Columbus High School,

TotalPoints:,
Win %:,15.385%
Average Points:,35.462
