2019-2020 Girls Basketball Team Report for Tekamah-Herman
This report was generated on 04/28/20 at 1:28 pm CDT

Tekamah-Herman (10-13)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Pender,D1,17,11,2,L,39,56,,36,&nbsp;,,
12/07/19,Stanton,C2,6,18,3,W,30,24,,44,&nbsp;,,
12/10/19,@ Douglas County West,C1,12,11,2,W,28,25,,49,&nbsp;,,
12/13/19,Wisner-Pilger,C2,5,18,4,W,35,33,,41,&nbsp;,,
12/14/19,Twin River,D1,7,18,3,W,57,36,,44,&nbsp;,,
12/17/19,@ Whiting IA,D2,8,15,3,W,56,13,,44,&nbsp;,,
12/19/19,Logan View-Scribner-Snyder,C1,5,18,4,W,53,30,,43,&nbsp;,,
12/21/19,@ Arlington,C1,14,11,2,L,35,39,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Madison Holiday Tournament,Madison,
12/27,Elgin Public/Pope John,D1,13,10,2,W,41,21,,47,Madison Holiday Tournament,Madison,
12/28,Madison,C2,6,17,3,W,41,39,,44,Madison Holiday Tournament,Madison,
01/11/20,@ Clarkson/Leigh,C2,20,5,1,L,30,57,,39,&nbsp;,,
01/14/20,@ BRLD,C2,20,5,1,L,43,67,,39,&nbsp;,,
01/17/20,Madison,C2,6,17,3,W,42,17,,44,&nbsp;,,
01/18/20,@ West Point-Beemer,C1,23,5,1,L,19,59,,41,&nbsp;,,
01/21/20,@ Oakland-Craig,C2,25,1,1,L,29,63,,39,&nbsp;,,
01/23/20,Fort Calhoun,C1,4,19,4,L,37,46,,32,&nbsp;,,
01/24/20,Howells-Dodge,C2,9,14,3,L,45,52,,33,&nbsp;,,
01/28/20,@ Omaha Mercy,B,13,11,2,L,25,42,,39,&nbsp;,,
01/31-02/08,Opponents:,,,,-,,,,,-,East Husker Tournament,TBA,
01/31,Howells-Dodge,C2,9,14,3,W,45,37,,44,East Husker Tournament,TBA,
02/03,Oakland-Craig,C2,25,1,1,L,36,72,,39,East Husker Tournament,TBA,
02/06,Clarkson/Leigh,C2,20,5,1,L,41,44,,39,East Husker Tournament,TBA,
02/11/20,@ North Bend Central,C1,24,2,1,L,23,59,,41,&nbsp;,,
02/18/20,Yutan,C2,15,9,2,L,24,44,,36,Subdistrict C2-2 Tournament,Logan View High School,

TotalPoints:,
Win %:,43.478%
Average Points:,40.652
