2018-2019 Boys Basketball Team Report for Louisville
This report was generated on 03/13/19 at 8:51 am CDT

Louisville (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,Conestoga,C1,10,14,3,L,50,54,,33,&nbsp;,,
12/06/18,Nebraska City,B,4,18,4,W,49,47,,43,&nbsp;,,
12/08/18,@ Ashland-Greenwood,C1,18,7,2,L,22,43,,36,&nbsp;,,
12/14/18,@ Johnson County Central,C1,10,11,3,L,44,58,,33,&nbsp;,,
12/20/18,@ Malcolm,C1,8,14,3,L,34,41,,33,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville High School,
12/28,Fillmore Central,C1,3,19,4,L,32,43,,30,Louisville Holiday Tournament,Louisville High School,
12/29,Nebraska City,B,4,18,4,W,48,29,,43,Louisville Holiday Tournament,Louisville High School,
01/02/19,@ Plattsmouth,B,8,15,3,L,23,35,,35,&nbsp;,,
01/04/19,Palmyra,C2,10,11,3,L,39,41,,33,&nbsp;,,
01/05/19,Syracuse,C1,13,11,2,L,28,38,,36,&nbsp;,,
01/08/19,@ Fort Calhoun,C1,15,10,2,L,36,41,,36,&nbsp;,,
01/10/19,Omaha Brownell Talbot,C2,12,10,2,W,42,37,,47,&nbsp;,,
01/15/19,@ Douglas County West,C1,11,13,3,L,49,59,,33,&nbsp;,,
01/17/19,Yutan,C2,21,5,1,L,35,64,,39,&nbsp;,,
01/22/19,@ Auburn,C1,21,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/25/19,@ Mead,D2,10,11,3,L,27,28,,33,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,ECNC,Southeast CC,
01/26,Malcolm,C1,8,14,3,W,34,31,,44,ECNC,Southeast CC,
01/29,Auburn,C1,21,3,1,L,36,45,,39,ECNC,Southeast CC,
02/01,Johnson County Central,C1,10,11,3,L,26,30,,33,ECNC,Southeast CC,
02/05/19,Raymond Central,C1,3,21,4,W,59,42,,41,&nbsp;,,
02/07/19,Weeping Water,D1,3,20,4,W,55,19,,41,&nbsp;,,
02/09/19,@ CB Thomas Jefferson IA,B,2,20,4,W,52,41,,43,&nbsp;,,
02/15/19,@ Elmwood-Murdock,C2,14,11,2,L,30,37,,36,&nbsp;,,
02/18/19,Conestoga,C1,10,14,3,L,53,59,,33,Subdistrict C1-3 Tournament,Weeping Water,

TotalPoints:,
Win %:,30.435%
Average Points:,37.087
