2021-2022 Boys Basketball Team Report for McCool Junction
This report was generated on 11/28/22 at 11:47 am CST

McCool Junction (11-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,@ Cross County,C2,23,4,1,L,30,53,,41,&nbsp;,,
12/06/21,Hampton,D2,5,15,3,W,53,37,,44,&nbsp;,,
12/10/21,@ High Plains Community,D1,10,14,3,W,57,46,,44,&nbsp;,,
12/14/21,Heartland Lutheran,D2,4,17,4,W,56,24,,41,&nbsp;,,
12/17/21,Shelby-Rising City,D1,10,13,3,L,31,38,,33,&nbsp;,,
12/18/21,@ Heartland,C2,15,9,2,L,32,42,,38,&nbsp;,,
01/04/22,Lawrence-Nelson,D2,12,12,2,L,26,45,,36,&nbsp;,,
01/06/22,Meridian,D2,9,14,3,W,62,37,,44,&nbsp;,,
01/08/22,@ Friend,D2,16,9,2,L,46,59,,36,&nbsp;,,
01/11/22,@ Harvard,D2,3,19,4,W,61,32,,41,&nbsp;,,
01/14/22,Deshler,D2,4,20,4,W,57,39,,41,&nbsp;,,
01/18/22,@ BDS ,D2,16,9,2,L,25,51,,36,&nbsp;,,
01/20/22,Osceola,D2,21,5,1,L,33,46,,39,&nbsp;,,
01/22-01/23,Opponents:,,,,-,,,,,-,Crossroads Conference Tournament,York Auditorium/York High School,
01/22,Giltner,D2,6,17,3,W,51,44,,44,Crossroads Conference Tournament,York Auditorium/York High School,
01/25,BDS ,D2,16,9,2,L,31,34,,36,Crossroads Conference Tournament,York Auditorium/York High School,
02/01/22,@ East Butler,D1,8,15,3,W,68,45,,44,&nbsp;,,
02/04/22,Nebraska Lutheran,D2,14,9,2,W,61,53,,47,&nbsp;,,
02/08/22,@ Exeter-Milligan,D2,11,12,3,L,41,45,(OT),33,&nbsp;,,
02/11/22,@ Dorchester,D2,3,18,4,W,59,19,,41,&nbsp;,,
02/18/22,Giltner,D2,6,17,3,W,49,34,,44,&nbsp;,,
02/21/22,Humboldt-Table Rock-Steinauer,D1,12,15,3,L,37,52,,33,Subdistrict D1-1 Tournament,Johnson-Brock Public Schools,

TotalPoints:,
Win %:,52.381%
Average Points:,39.810
