2007-2008 Volleyball Team Report for Yutan
This report was generated on 06/27/12 at 4:34 am CDT

Yutan (12-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/30/07,@ Bennington,C1,23,10,2,L,1,3,,36,&nbsp;,,
09/04/07,@ Omaha Brownell-Talbot,C2,13,14,3,W,2,1,,44,&nbsp;,,
09/06/07,Weeping Water,C2,6,20,4,W,3,0,,41,&nbsp;,,
09/11/07,Raymond Central,C1,13,16,3,L,0,2,,33,<font color="green">Triangular (host: Yutan)</font>,,
09/11/07,East Butler,C2,9,16,3,W,2,0,,44,<font color="green">Triangular (host: Yutan)</font>,,
09/13/07,Wahoo,C1,23,9,2,L,2,3,,36,&nbsp;,,
09/15,(To Be Determined),,,,-,,,,,-,Logan View Booster Club Tournament (4-Team Round Robin),Logan View,
09/15,Wahoo,C1,23,9,2,L,0,2,,36,Logan View Booster Club Tournament,Logan View,
09/15,Omaha Bryan,A,15,16,3,L,0,2,,36,Logan View Booster Club Tournament,Logan View,
09/15,Logan View,C1,8,19,3,L,0,2,,33,Logan View Booster Club Tournament,Logan View,
09/18/07,Cedar Bluffs,D1,6,18,3,W,3,0,,44,&nbsp;,,
09/20/07,@ Malcolm,C2,17,12,2,L,1,3,,36,&nbsp;,,
09/25/07,@ Mead,D1,18,9,2,L,1,3,,36,&nbsp;,,
09/29,(To Be Determined),,,,-,,,,,-,Bennington Tournament (4-Team Round Robin),Bennington,
09/29,North Bend Central,C1,15,13,2,W,2,1,,47,Bennington Tournament,Bennington,
09/29,Bennington,C1,23,10,2,L,1,2,,36,Bennington Tournament,Bennington,
09/29,Logan View,C1,8,19,3,L,1,2,,33,Bennington Tournament,Bennington,
10/02/07,Ashland-Greenwood,C1,6,22,4,W,3,2,,41,&nbsp;,,
10/04/07,Louisville,C1,16,14,2,W,2,1,,47,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/04/07,Fort Calhoun,C1,18,12,2,L,1,2,,36,<font color="green">Triangular (host: Fort Calhoun)</font>,,
10/11-10/13,(To Be Determined),,,,-,,,,,-,ECNC Tournament (2/3-Day Tournament),TBA,
10/11,Johnson County Central,C1,24,5,1,L,0,3,,39,ECNC Tournament,TBA,
10/11,Palmyra,C2,2,24,4,W,3,0,,41,ECNC Tournament,TBA,
10/16/07,@ Palmyra,C2,2,24,4,W,3,2,,41,&nbsp;,,
10/20-10/20,(To Be Determined),,,,-,,,,,-,Lincoln Christian Inv. (1-Day Tournament, >4 Teams),Lincoln Christian,
10/20,Arlington,C1,13,15,3,L,1,2,,33,Lincoln Christian Inv.,Lincoln Christian,
10/20,Lincoln Lutheran,C1,11,20,3,L,0,2,,33,Lincoln Christian Inv.,Lincoln Christian,
10/20,Auburn,C1,6,19,4,W,2,1,,41,Lincoln Christian Inv.,Lincoln Christian,
10/23/07,Elmwood-Murdock,C2,28,4,1,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/23/07,Johnson County Central,C1,24,5,1,L,0,2,,39,<font color="green">Triangular (host: Johnson County Central)</font>,,
10/30/07,Douglas County West,C1,9,19,3,W,3,0,,44,&nbsp;,,
11/01/07,Louisville,C1,16,14,2,W,3,2,,47,&nbsp;,,
11/02/07,Syracuse,C1,30,2,1,L,0,3,,39,&nbsp;,,

TotalPoints:,
Win %:,41.379%
Average Points:,39.000
