2018-2019 Boys Basketball Team Report for Elkhorn Valley
This report was generated on 03/13/19 at 8:53 am CDT

Elkhorn Valley (9-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/18,Neligh-Oakdale,C2,18,7,2,W,48,36,,49,&nbsp;,,
12/04/18,Madison,C1,8,15,3,L,53,71,,36,&nbsp;,,
12/07/18,Santee,D2,3,13,4,W,62,23,,41,&nbsp;,,
12/08/18,CWC,D2,4,18,4,W,50,31,,41,&nbsp;,,
12/11/18,@ Elgin Public/Pope John,D2,3,19,4,W,44,35,,41,&nbsp;,,
12/14/18,@ Stuart,D2,14,8,2,L,33,49,,36,&nbsp;,,
12/15/18,Plainview,D1,7,16,3,L,45,57,,33,&nbsp;,,
12/27-12/31,Opponents:,,,,-,,,,,-,Clearwater-Orchard Holiday Tournament,Clearwater,
12/29,Clearwater-Orchard,D1,15,10,2,L,45,82,,36,Clearwater-Orchard Holiday Tournament,Clearwater,
12/31,Ewing,D2,2,20,4,W,73,48,,41,Clearwater-Orchard Holiday Tournament,Clearwater,
01/05/19,@ West Holt,D1,17,8,2,L,43,44,,36,&nbsp;,,
01/08/19,Ewing,D2,2,20,4,W,61,36,,41,&nbsp;,,
01/11/19,@ Niobrara/Verdigre,D1,9,15,3,L,52,53,,33,&nbsp;,,
01/12/19,@ Bloomfield,D1,15,9,2,L,68,79,,36,&nbsp;,,
01/15/19,Wausa,D2,12,10,2,L,38,39,,36,&nbsp;,,
01/19/19,@ Boyd County,D1,17,6,2,L,43,64,,36,&nbsp;,,
01/22/19,Clearwater-Orchard,D1,15,10,2,L,58,66,,36,&nbsp;,,
01/26-02/02,Opponents:,,,,-,,,,,-,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/26,St. Mary's,D2,9,11,3,W,45,35,,44,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
01/28,North Central,D1,11,9,2,L,49,65,,36,Niobrara Valley Conference,CWC / Ewing / Top Seeds/Niobrara,
02/04/19,Creighton,C2,5,18,4,W,53,48,,43,&nbsp;,,
02/05/19,@ Central Valley,D2,11,11,2,L,55,67,,36,&nbsp;,,
02/09/19,St. Edward,D2,5,17,4,W,65,34,,41,&nbsp;,,
02/15/19,@ Osmond,D2,25,1,1,L,35,68,,39,&nbsp;,,
02/19/19,Hartington-Newcastle,D1,16,9,2,L,41,43,,36,Subdistrict D1-5 Tournament,Wausa High School Gymnasium,

TotalPoints:,
Win %:,39.130%
Average Points:,38.391
