2020-2021 Boys Basketball Team Report for Milford
This report was generated on 08/11/21 at 12:04 pm CDT

Milford (26-0)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,Fillmore Central,C1,1,19,4,W,63,44,,41,&nbsp;,,
12/11/20,Fairbury,C1,11,12,3,W,52,27,,44,&nbsp;,,
12/12/20,@ Lincoln Lutheran,C1,11,12,3,W,73,59,,44,&nbsp;,,
12/18/20,@ Centennial,C2,17,7,2,W,49,37,,47,&nbsp;,,
12/19/20,Ashland-Greenwood,C1,15,8,2,W,56,53,,47,&nbsp;,,
12/21-12/30,Opponents:,,,,-,,,,,-,Runza Holiday,Central City/Milford,
12/21,BDS ,D1,19,6,1,W,59,34,,50,Runza Holiday,Central City/Milford,
12/22/20,@ North Bend Central,C1,18,6,1,W,70,55,,50,&nbsp;,,
12/28,Cross County,C2,21,4,1,W,60,49,,50,Runza Holiday,Central City/Milford,
12/30,Central City,C1,19,7,2,W,66,61,,47,Runza Holiday,Central City/Milford,
01/02/21,Falls City,C1,9,13,3,W,64,53,,44,Site: Auburn,Auburn,
01/08/21,@ Malcolm,C1,6,15,3,W,55,54,,44,&nbsp;,,
01/09/21,David City,C1,3,19,4,W,62,35,,41,&nbsp;,,
01/14/21,@ Raymond Central,C1,6,15,3,W,68,43,,44,&nbsp;,,
01/16/21,Thayer Central,D1,7,14,3,W,60,35,,44,&nbsp;,,
01/19/21,@ Columbus Lakeview,C1,3,19,4,W,66,44,,41,&nbsp;,,
01/22/21,@ Elmwood-Murdock,D1,2,16,4,W,60,29,,41,&nbsp;,,
01/26/21,Sutton,C2,18,8,2,W,55,45,,47,&nbsp;,,
01/29/21,@ Wilber-Clatonia,C1,11,10,2,W,62,49,,47,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial High School/TBD,
02/02,Sandy Creek,C2,8,16,3,W,66,38,,44,Southern Nebraska Conference,Centennial High School/TBD,
02/04,Heartland,C2,14,6,2,W,66,39,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/08,Centennial,C2,17,7,2,W,56,42,,47,Southern Nebraska Conference,Centennial High School/TBD,
02/12/21,Sandy Creek,C2,8,16,3,W,62,36,,44,&nbsp;,,
02/13/21,@ Boys Town,C1,3,14,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/19/21,Syracuse,C1,4,17,4,W,66,50,,41,&nbsp;,,
02/23/21,Raymond Central,C1,6,15,3,W,85,53,,44,Subdistrict C1-2 Tournament,Milford High School,
02/25/21,Lincoln Christian,C1,12,10,2,W,64,53,,47,Subdistrict C1-2 Tournament,Milford High School,
03/01/21,Mitchell,C1,16,10,2,W,75,46,,47,District Final C1-4 Tournament,North Platte HS,

TotalPoints:,
Win %:,100.000%
Average Points:,45.154
