2020-2021 Boys Bowling Team Report for Hartington-Newcastle
This report was generated on 08/11/21 at 12:15 pm CDT

Hartington-Newcastle (9-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/20,@ Plainview,A,10,5,2,L,5.0,16.0,,36,&nbsp;,,
12/12-12/12,Opponents:,,,,-,,,,,-,Boone Central,Norfolk- Kings Lanes,
12/12,Boone Central,A,7,7,2,L,2.0,6.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Fremont,A,16,1,1,L,0.0,3.0,,39,Boone Central,Norfolk- Kings Lanes,
12/12,Lexington,A,8,12,3,W,3.0,0.0,,44,Boone Central,Norfolk- Kings Lanes,
12/12,Wayne,A,13,7,2,L,1.0,7.0,,36,Boone Central,Norfolk- Kings Lanes,
12/12,Humphrey-Lindsay Holy Family,A,0,15,4,W,8.0,0.0,,41,Boone Central,Norfolk- Kings Lanes,
12/15/20,Norfolk Catholic/Lutheran High Northeast,A,0,7,4,W,18.0,3.0,,41,&nbsp;,,
01/05/21,@ Norfolk Catholic/Lutheran High Northeast,A,0,7,4,W,18.0,3.0,,41,&nbsp;,,
01/09/21,Plainview,A,10,5,2,W,18.0,3.0,,47,&nbsp;,,
01/09/21,Wayne,A,13,7,2,L,3.0,18.0,,36,&nbsp;,,
01/14/21,@ TC (Thurston-Cuming County),A,3,10,4,W,17.5,3.5,,41,&nbsp;,,
01/23-01/23,Opponents:,,,,-,,,,,-,TC Thunder,Pender,
01/23,Howells-Dodge,A,10,5,2,L,0.0,3.0,,36,TC Thunder,Pender,
01/23,Howells-Dodge,A,10,5,2,L,2.0,6.0,,36,TC Thunder,Pender,
01/23,TC (Thurston-Cuming County),A,3,10,4,W,7.0,1.0,,41,TC Thunder,Pender,
01/23,TC (Thurston-Cuming County),A,3,10,4,W,3.0,0.0,,41,TC Thunder,Pender,
01/23,Humphrey-Lindsay Holy Family,A,0,15,4,W,7.0,1.0,,41,TC Thunder,Pender,
01/26/21,TC (Thurston-Cuming County),A,3,10,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,

TotalPoints:,
Win %:,56.250%
Average Points:,39.563
