2022-2023 Boys Basketball Team Report for Central Valley
This report was generated on 11/16/23 at 12:07 pm CST

Central Valley (8-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Palmer,D2,1,19,4,W,57,33,,41,&nbsp;,,
12/02/22,@ Stuart,D2,17,8,2,L,31,50,,36,&nbsp;,,
12/10/22,@ Arcadia/Loup City,C2,4,19,4,L,40,53,,32,&nbsp;,,
12/13/22,Centura,C1,10,14,3,L,35,51,,36,&nbsp;,,
12/17/22,@ CWC,D2,4,17,4,W,51,46,,41,&nbsp;,,
12/19/22,Fullerton,D2,10,16,3,W,53,35,,44,&nbsp;,,
12/29/22,Ansley-Litchfield,D1,19,5,1,L,24,39,,39,&nbsp;,,
01/05/23,@ Burwell,D1,9,13,3,W,42,26,,44,&nbsp;,,
01/06/23,Nebraska Christian,C2,15,8,2,L,28,44,,38,&nbsp;,,
01/10/23,Pleasanton,D1,11,12,3,L,36,52,,33,&nbsp;,,
01/13/23,Anselmo-Merna,D2,1,20,4,W,55,27,,41,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference Tournament,Central Valley,
01/16,Fullerton,D2,10,16,3,L,56,68,,33,Goldenrod Conference Tournament,Central Valley,
01/24/23,@ Elgin Public/Pope John,D1,15,9,2,L,37,71,,36,&nbsp;,,
01/26/23,@ Heartland Lutheran,D2,3,17,4,W,49,16,,41,&nbsp;,,
01/31/23,Humphrey St. Francis,D2,16,7,2,L,37,71,,36,&nbsp;,,
02/02/23,@ St. Edward,D2,7,13,3,W,47,34,,44,&nbsp;,,
02/07/23,Elkhorn Valley,C2,23,2,1,L,36,73,,41,&nbsp;,,
02/10/23,@ Twin Loup,D1,4,19,4,W,71,35,,41,&nbsp;,,
02/17/23,Riverside,D1,15,8,2,L,20,52,,36,&nbsp;,,
02/20/23,Neligh-Oakdale,D1,6,16,3,L,42,54,,33,Subdistrict D1-5 Tournament,Pope John ,

TotalPoints:,
Win %:,40.000%
Average Points:,38.300
