2020-2021 Girls Basketball Team Report for Louisville
This report was generated on 08/11/21 at 12:09 pm CDT

Louisville (17-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/20,Conestoga,C1,6,14,3,W,50,32,,44,&nbsp;,,
12/05/20,Platteview,B,11,11,2,W,62,32,,49,&nbsp;,,
12/08/20,@ Elmwood-Murdock,D1,12,11,2,L,40,47,,36,&nbsp;,,
12/10/20,Nebraska City,B,5,16,4,W,61,59,(OT),43,&nbsp;,,
12/12/20,@ Ashland-Greenwood,B,14,11,2,L,39,44,,38,&nbsp;,,
12/15/20,Weeping Water,D1,21,5,1,L,45,46,,39,&nbsp;,,
12/18/20,@ Johnson County Central,C2,4,16,4,W,52,13,,41,&nbsp;,,
12/22/20,@ Malcolm,C1,21,2,1,L,42,43,,39,&nbsp;,,
12/28,Ralston,B,2,19,4,W,74,32,,43,Louisville Holiday Tournament,Louisville,
12/28-12/31,Opponents:,,,,-,,,,,-,Louisville Holiday Tournament,Louisville,
12/30,BRLD,C2,20,4,1,L,37,53,,39,Louisville Holiday Tournament,Louisville,
01/05/21,@ Plattsmouth,B,1,17,4,W,63,30,,43,&nbsp;,,
01/08/21,Syracuse,C1,21,3,1,W,54,41,,50,&nbsp;,,
01/09/21,Mullen,D2,24,2,1,L,27,44,,39,Site: Nebraska Girls BB Showcase at UNK,Nebraska Girls BB Showcase at UNK,
01/12/21,@ Fort Calhoun,C1,8,16,3,W,62,28,,44,&nbsp;,,
01/14/21,@ Lincoln Christian,C1,11,11,2,L,31,42,,36,&nbsp;,,
01/19/21,@ Douglas County West,C1,12,9,2,W,56,49,,47,&nbsp;,,
01/23-01/30,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference,TBD,
01/27,Arlington,C1,9,14,3,W,63,32,,44,Nebraska Capitol Conference,TBD,
01/29,Yutan,D1,8,11,3,W,35,30,,44,Nebraska Capitol Conference,TBD,
01/30,Syracuse,C1,21,3,1,L,37,44,,39,Nebraska Capitol Conference,TBD,
02/02/21,Yutan,D1,8,11,3,W,41,31,,44,&nbsp;,,
02/05/21,@ Logan View-Scribner-Snyder,C1,8,15,3,W,28,20,,44,&nbsp;,,
02/09/21,Raymond Central,C1,4,16,4,W,49,37,,41,&nbsp;,,
02/12/21,@ Arlington,C1,9,14,3,W,43,40,,44,&nbsp;,,
02/16/21,Boys Town,C1,0,13,4,W,76,16,,41,Subdistrict C1-3 Tournament,Louisville High School,
02/18/21,Omaha Roncalli Catholic,C1,9,15,3,W,51,39,,44,Subdistrict C1-3 Tournament,Louisville High School,
02/26/21,@ Grand Island Central Catholic,C1,21,2,1,L,30,38,,39,District Final C1-2 Tournament,Crete HS,

TotalPoints:,
Win %:,65.385%
Average Points:,42.077
