2019-2020 Girls Basketball Team Report for Lincoln High
This report was generated on 04/28/20 at 11:04 am CDT

Lincoln High (17-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05-12/07,Opponents:,,,,-,,,,,-,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/05,Millard North,A,17,8,2,W,54,52,,47,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/07,Papillion-LaVista South,A,12,12,2,W,57,39,,47,HAC/Metro Challenge,Grand Island/Papillion-LaVista South, Millard North, Lincoln High,
12/13/19,Lincoln North Star,A,9,16,3,W,60,50,,44,&nbsp;,,
12/14/19,Omaha Central,A,9,15,3,W,63,59,,44,&nbsp;,,
12/20/19,@ Lincoln Northeast,A,15,10,2,L,44,55,,36,&nbsp;,,
12/21/19,@ Papillion-LaVista,A,20,5,1,L,54,75,,39,&nbsp;,,
12/27-01/02,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/28,Lincoln Northeast,A,15,10,2,L,43,51,,36,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/30,Lincoln North Star,A,9,16,3,W,66,55,,44,Heartland Athletic Conference,Lincoln Southwest/TBD,
12/31,Lincoln Southwest,A,18,8,2,W,53,45,,47,Heartland Athletic Conference,Lincoln Southwest/TBD,
01/07/20,Omaha Benson,A,9,14,3,W,50,31,,44,&nbsp;,,
01/10/20,@ Grand Island,A,2,20,4,W,51,33,,41,&nbsp;,,
01/17/20,@ Lincoln Pius X,A,23,1,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Omaha Bryan,A,2,21,4,W,69,10,,41,&nbsp;,,
01/24/20,Norfolk,A,14,11,2,W,53,41,,47,&nbsp;,,
01/25/20,@ Lincoln East,A,22,3,1,L,44,57,,39,&nbsp;,,
01/31/20,Kearney,A,5,20,4,W,53,26,,41,&nbsp;,,
02/01/20,@ Omaha Burke,A,10,13,3,W,64,42,,44,&nbsp;,,
02/07/20,@ Fremont,A,17,6,2,L,45,47,,36,&nbsp;,,
02/08/20,Bellevue East,A,8,16,3,W,57,37,,44,&nbsp;,,
02/13/20,Lincoln Southeast,A,1,22,4,W,67,34,,41,&nbsp;,,
02/15/20,@ Bellevue West,A,10,14,3,W,75,57,,44,&nbsp;,,
02/18/20,Lincoln Southwest,A,18,8,2,L,41,49,,36,&nbsp;,,
02/21/20,@ Omaha North,A,4,19,4,W,58,19,,41,&nbsp;,,
02/25/20,Omaha Burke,A,10,13,3,W,62,38,,44,District A-4 Tournament,,
02/27/20,Lincoln East,A,22,3,1,L,23,66,,39,District A-4 Tournament,,

TotalPoints:,
Win %:,70.833%
Average Points:,41.917
