2021-2022 Wrestling Team Report for Bennington
This report was generated on 03/28/23 at 10:08 am CDT

Bennington (20-6)
DATE,OPPONENT,CLASS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04,(To Be Determined),,Bennington Invitational (1-Day Tourney),Bennington High School,
12/10-12/11,(To Be Determined),,Council Bluffs Classic (2-Day Tourney),Mid-American Center ,
12/14/21,@ Omaha Central,A,&nbsp;,,
12/17-12/18,(To Be Determined),,Flatwater Fracas (2-Day Tourney),Heartland Events Center,
12/17,Grand Island,A,Flatwater Fracas,Heartland Events Center,
12/17,Gretna,A,Flatwater Fracas,Heartland Events Center,
12/17,Seward,B,Flatwater Fracas,Heartland Events Center,
12/17,Lincoln Southwest,A,Flatwater Fracas,Heartland Events Center,
12/17,Papillion-LaVista,A,Flatwater Fracas,Heartland Events Center,
12/17,Cheyenne East WY,A,Flatwater Fracas,Heartland Events Center,
12/18,Beatrice,B,Flatwater Fracas,Heartland Events Center,
12/18,Norfolk,A,Flatwater Fracas,Heartland Events Center,
12/21/21,@ Beatrice,B,&nbsp;,,
12/30,(To Be Determined),,Bennington Dual Tournament (1-Day Tourney),Bennington,
12/30,Omaha Skutt Catholic,B,Bennington Dual Tournament,Bennington,
12/30,Wahoo,B,Bennington Dual Tournament,Bennington,
12/30,Lincoln East,A,Bennington Dual Tournament,Bennington,
12/30,Fairbury,C,Bennington Dual Tournament,Bennington,
12/30,Elkhorn South,A,Bennington Dual Tournament,Bennington,
12/31/21,@ Millard South,A,&nbsp;,,
01/06/22,Lincoln Southeast,A,&nbsp;,,
01/07,(To Be Determined),,EMC Dual Tournament (1-Day Tourney),Waverly High School,
01/07,Elkhorn,B,EMC Dual Tournament,Waverly High School,
01/07,Norris,B,EMC Dual Tournament,Waverly High School,
01/07,Waverly,B,EMC Dual Tournament,Waverly High School,
01/07,Blair,B,EMC Dual Tournament,Waverly High School,
01/07,Elkhorn North,B,EMC Dual Tournament,Waverly High School,
01/11/22,@ Syracuse,C,&nbsp;,,
01/13/22,Plattsmouth,B,<font color="green">Triangular (host: Bennington)</font>,,
01/13/22,Logan-Magnolia IA,C,<font color="green">Triangular (host: Bennington)</font>,,
01/15,(To Be Determined),,Schuyler Invitational (1-Day Tourney),Schuyler High School,
01/22,(To Be Determined),,Lexington Invite (1-Day Tourney),Lexington,
01/27/22,@ Papillion-LaVista,A,&nbsp;,,
01/29,(To Be Determined),,EMC Tournament (1-Day Tourney),Elkhorn North High School,

TotalPoints:,
Win %:,76.923%
Average Points:,45.038
