2021-2022 Girls Basketball Team Report for Wisner-Pilger
This report was generated on 11/28/22 at 1:14 pm CST

Wisner-Pilger (15-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Lutheran High Northeast,C2,10,13,3,W,47,45,,44,&nbsp;,,
12/03/21,@ Guardian Angels Central Catholic,C2,25,1,1,L,31,66,,39,&nbsp;,,
12/16/21,Oakland-Craig,C2,18,7,2,L,37,49,,36,&nbsp;,,
12/17/21,@ Wayne,C1,12,13,3,W,52,47,(OT),46,&nbsp;,,
12/20/21,Tekamah-Herman,C2,7,16,3,W,61,28,,44,&nbsp;,,
12/21/21,@ Stanton,C2,9,14,3,W,48,43,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shootout on the Elkhorn,Wisner-Pilger,
12/28,Wakefield,C2,16,8,2,L,29,42,,36,Shootout on the Elkhorn,Wisner-Pilger,
12/29,Neligh-Oakdale,D1,1,21,4,W,67,31,,41,Shootout on the Elkhorn,Wisner-Pilger,
01/04/22,@ Arlington,C1,7,17,3,W,55,30,,46,&nbsp;,,
01/06/22,Madison,C1,5,17,4,W,59,14,,43,&nbsp;,,
01/11/22,@ Humphrey/Lindsay Holy Family,D1,19,6,1,L,54,62,,39,&nbsp;,,
01/14/22,Howells-Dodge,D1,10,15,3,W,46,21,,44,&nbsp;,,
01/15/22,@ Logan View-Scribner-Snyder,C1,7,17,3,W,53,40,,46,&nbsp;,,
01/18/22,Twin River,D1,4,18,4,W,2,0,(FORFEIT),41,&nbsp;,,
01/20/22,@ Pender,C2,20,7,2,L,42,50,,36,&nbsp;,,
01/22/22,@ West Point-Beemer,C1,9,15,3,W,58,47,,46,&nbsp;,,
01/25/22,@ Clarkson/Leigh,C2,18,7,2,L,36,51,,36,&nbsp;,,
01/27/22,North Bend Central,C1,24,2,1,L,33,51,,41,&nbsp;,,
01/28-02/05,Opponents:,,,,-,,,,,-,East Husker Conference Tournament,TBA/Midland University,
01/28,West Point-Beemer,C1,9,15,3,W,46,20,,46,East Husker Conference Tournament,TBA/Midland University,
01/31,BRLD,C1,19,6,1,L,58,79,,41,East Husker Conference Tournament,TBA/Midland University,
02/03,Howells-Dodge,D1,10,15,3,W,51,42,,44,East Husker Conference Tournament,TBA/Midland University,
02/08/22,@ BRLD,C1,19,6,1,L,51,69,,41,&nbsp;,,
02/10/22,Laurel-Concord-Coleridge,C2,13,12,2,W,61,51,,47,&nbsp;,,
02/15/22,Clarkson/Leigh,C2,18,7,2,W,50,48,,47,Subdistrict C2-4 Tournament,Guardian Angels Activity Center,
02/17/22,@ Guardian Angels Central Catholic,C2,25,1,1,L,16,70,,39,Subdistrict C2-4 Tournament,Guardian Angels Activity Center,

TotalPoints:,
Win %:,60.000%
Average Points:,42.120
