2013-2014 Girls Soccer Team Report for Lincoln Pius X
This report was generated on 04/07/15 at 9:04 am CDT

Lincoln Pius X (10-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/21-03/22,Opponents:,,,,-,,,,,-,Lincoln Northeast Invite,Abbott Soccer Complex,
03/21,Papillion-LaVista,A,11,7,2,L,0,2,,38,Lincoln Northeast Invite,Abbott Soccer Complex,
03/22,Lincoln Northeast,A,4,12,3,W,3,0,,46,Lincoln Northeast Invite,Abbott Soccer Complex,
03/25/14,Omaha Duchesne Academy,B,11,7,2,W,1,0,,47,&nbsp;,,
03/27/14,@ Lincoln East,A,15,4,1,W,2,0,,52,&nbsp;,,
03/29/14,Millard North,A,16,2,1,L,0,1,(SO),41,&nbsp;,,
04/01/14,@ Omaha Westside,A,12,5,2,L,1,2,,38,&nbsp;,,
04/03/14,Columbus Scotus,B,9,5,2,L,2,3,,36,&nbsp;,,
04/12/14,@ Norris,B,8,6,2,W,6,0,,47,&nbsp;,,
04/15/14,Papillion-LaVista South,A,7,10,3,W,2,1,,46,&nbsp;,,
04/22/14,@ Beatrice,B,5,10,3,W,3,0,,44,&nbsp;,,
04/24/14,@ Lincoln Lutheran/Raymond Central,B,11,3,1,L,2,3,,39,&nbsp;,,
04/26/14,@ Elkhorn South,B,17,1,1,L,0,1,,39,&nbsp;,,
05/01-05/03,Opponents:,,,,-,,,,,-,Mercy Invitational,Creighton University - Morrison Stadium,
05/01,Omaha Burke,A,5,13,3,W,5,0,,46,Mercy Invitational,Creighton University - Morrison Stadium,
05/03,Omaha Marian,A,15,1,1,L,0,1,,41,Mercy Invitational,Creighton University - Morrison Stadium,
05/06/14,Norris,B,8,6,2,W,3,0,,47,&nbsp;,,
05/08/14,@ Lincoln Lutheran/Raymond Central,B,11,3,1,W,3,0,,50,&nbsp;,,
05/10/14,Platteview,B,9,6,2,W,3,0,,47,&nbsp;,,

TotalPoints:,
Win %:,58.824%
Average Points:,43.765
