2020-2021 Softball Team Report for Raymond Central
This report was generated on 08/11/21 at 12:24 pm CDT

Raymond Central (12-18)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,Weeping Water,C,13,17,3,L,2,9,,33,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,Freeman Tournament,Doris Bair Softball Complex,
08/22,South Sioux City,B,5,24,4,L,1,3,,32,Freeman Tournament,Doris Bair Softball Complex,
08/22,Freeman,C,19,10,2,L,0,14,,36,Freeman Tournament,Doris Bair Softball Complex,
08/22,Weeping Water,C,13,17,3,W,8,6,,44,Freeman Tournament,Doris Bair Softball Complex,
08/25/20,North Bend Central,C,7,19,3,W,10,2,,44,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/25/20,Yutan/Mead,C,6,21,4,L,5,9,,30,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/29-08/29,Opponents:,,,,-,,,,,-,Fillmore Central Invite,Geneva,
08/29,FCEMF,C,15,15,2,W,9,6,,47,Fillmore Central Invite,Geneva,
08/29,Southern/Diller-Odell,C,6,21,4,L,4,5,,30,Fillmore Central Invite,Geneva,
08/29,Twin River,C,10,10,2,L,3,7,,36,Fillmore Central Invite,Geneva,
08/31/20,Syracuse,C,10,17,3,W,8,7,,44,&nbsp;,,
09/01/20,@ Fort Calhoun,C,0,19,4,W,14,6,,41,&nbsp;,,
09/05-09/05,Opponents:,,,,-,,,,,-,Auburn Invitational,Auburn ,
09/05,Falls City,C,5,20,4,L,3,4,,30,Auburn Invitational,Auburn ,
09/05,Syracuse,C,10,17,3,W,13,3,,44,Auburn Invitational,Auburn ,
09/05,Weeping Water,C,13,17,3,W,3,2,,44,Auburn Invitational,Auburn ,
09/12/20,Tekamah-Herman,C,20,14,2,L,5,12,,36,<font color="green">Triangular (host: Raymond Central)</font>,,
09/12/20,Malcolm,C,25,8,1,L,9,10,,39,<font color="green">Triangular (host: Raymond Central)</font>,,
09/15/20,Logan View/Scribner-Snyder,C,14,11,2,L,1,7,,36,&nbsp;,,
09/17/20,@ DC West/Concordia,B,13,13,2,L,3,5,,38,&nbsp;,,
09/19-09/19,Opponents:,,,,-,,,,,-,Arlington Tournament,Arlington,
09/19,Centennial,C,11,20,3,W,12,10,,44,Arlington Tournament,Arlington,
09/19,Columbus Lakeview,B,10,14,3,L,4,10,,35,Arlington Tournament,Arlington,
09/19,Arlington,C,15,13,2,L,8,9,,36,Arlington Tournament,Arlington,
09/22/20,Ashland-Greenwood,B,15,15,2,W,5,4,,49,&nbsp;,,
09/24/20,@ Milford,C,9,12,3,W,10,1,,44,&nbsp;,,
09/26-09/26,Opponents:,,,,-,,,,,-,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Ashland-Greenwood,B,15,15,2,L,4,5,,38,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,Logan View/Scribner-Snyder,C,14,11,2,W,11,3,,47,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/26,DC West/Concordia,B,13,13,2,W,3,2,,49,Nebraska Capitol Conference Tournament,Ashland-Greenwood,
09/28/20,Arlington,C,15,13,2,L,11,17,,36,&nbsp;,,
09/29/20,Freeman,C,19,10,2,L,1,12,,36,&nbsp;,,
10/01/20,@ Cass ,B,7,17,3,L,4,14,,35,&nbsp;,,
10/05/20,Ponca,C,10,10,2,L,7,9,,36,Subdistrict C-4 Tournament,Timmerman Park - West Point,

TotalPoints:,
Win %:,40.000%
Average Points:,38.967
