2021-2022 Boys Basketball Team Report for Aquinas Catholic
This report was generated on 11/28/22 at 11:47 am CST

Aquinas Catholic (5-19)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,@ Raymond Central,C1,9,15,3,L,46,50,,35,&nbsp;,,
12/04/21,Logan View-Scribner-Snyder,C1,10,14,3,W,44,36,,46,&nbsp;,,
12/07/21,Howells-Dodge,C2,23,3,1,L,47,60,,39,&nbsp;,,
12/11/21,Archbishop Bergan,C2,14,9,2,L,47,56,,36,&nbsp;,,
12/14/21,Bishop Neumann,C1,7,16,3,L,35,47,,35,&nbsp;,,
12/17/21,@ Guardian Angels Central Catholic,C2,6,19,4,L,45,58,,30,&nbsp;,,
12/18/21,@ Lincoln Lutheran,C1,13,10,2,L,47,58,,38,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,David City,C1,3,21,4,W,40,39,,43,David City Holiday Tournament,David City,
12/29,Palmyra,C2,17,8,2,L,59,76,,36,David City Holiday Tournament,David City,
01/04/22,@ Clarkson/Leigh,C1,19,6,1,L,38,57,,41,&nbsp;,,
01/06/22,Pierce,C1,12,12,2,L,16,43,,38,&nbsp;,,
01/11/22,@ Twin River,C2,0,22,4,W,53,22,,41,&nbsp;,,
01/14/22,@ Grand Island Central Catholic,C2,22,3,1,L,40,63,,39,&nbsp;,,
01/15/22,Columbus Lakeview,C1,8,16,3,L,44,54,,35,&nbsp;,,
01/21/22,@ Hastings St. Cecilia,C2,18,8,2,L,40,43,,36,&nbsp;,,
01/22/22,Kearney Catholic,C1,25,1,1,L,32,66,,41,&nbsp;,,
01/24-01/29,Opponents:,,,,-,,,,,-,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/24,Lincoln Christian,C1,15,9,2,L,43,71,,38,Centennial Conference Tournament,Grand Island CC/Home Sites,
01/27,Columbus Scotus,C1,4,19,4,W,41,33,,43,Centennial Conference Tournament,Grand Island CC/Home Sites,
02/05/22,@ Lincoln Christian,C1,15,9,2,L,45,55,,38,&nbsp;,,
02/08/22,Humphrey St. Francis,D2,16,8,2,L,41,51,,36,&nbsp;,,
02/11/22,Norfolk Catholic,C2,21,4,1,L,31,66,,39,&nbsp;,,
02/18/22,@ Columbus Scotus,C1,4,19,4,L,39,47,,32,&nbsp;,,
02/21/22,Twin River,C2,0,22,4,W,60,21,,41,Subdistrict C2-8 Tournament,Cross County,
02/22/22,@ Cross County,C2,23,4,1,L,45,58,,39,Subdistrict C2-8 Tournament,Cross County,

TotalPoints:,
Win %:,20.833%
Average Points:,38.125
