2022-2023 Volleyball Team Report for Cozad
This report was generated on 08/04/23 at 9:07 am CDT

Cozad (9-24)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,@ Gothenburg,C1,31,3,1,L,0,3,,39,&nbsp;,,
08/30/22,Lexington,B,4,27,4,W,3,2,,43,&nbsp;,,
09/01/22,@ Southern Valley,C2,13,16,3,L,1,3,,33,&nbsp;,,
09/06/22,@ Hershey,C1,21,6,1,L,0,3,,39,&nbsp;,,
09/08/22,Hi-Line,D1,9,19,3,W,2,0,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/08/22,Bertrand,D2,8,18,3,W,2,1,,44,<font color="green">Triangular (host: Bertrand)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Centura,C2,25,7,1,L,0,2,,39,Cozad Invitational,Cozad HS,
09/10,Ainsworth,C1,18,16,2,L,0,2,,36,Cozad Invitational,Cozad HS,
09/10,Valentine,C1,7,23,4,L,0,2,,30,Cozad Invitational,Cozad HS,
09/13/22,Alma,D1,20,10,2,L,0,2,,36,<font color="green">Triangular (host: Alma)</font>,,
09/13/22,Arapahoe,D1,11,14,3,L,0,2,,33,<font color="green">Triangular (host: Alma)</font>,,
09/20/22,Holdrege,C1,15,18,3,L,0,2,,33,<font color="green">Triangular (host: Holdrege)</font>,,
09/20/22,Ogallala,C1,25,11,2,L,0,2,,36,<font color="green">Triangular (host: Holdrege)</font>,,
09/22/22,Sutherland,C2,14,17,3,W,2,1,,44,<font color="green">Triangular (host: Cozad)</font>,,
09/22/22,Maxwell,D1,6,25,4,W,2,1,,41,<font color="green">Triangular (host: Cozad)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Holdrege Invite (1-Day Tournament, >4 Teams),Holdrege,
09/24,McCook,B,8,21,3,L,0,2,,35,Holdrege Invite,Holdrege,
09/24,Grand Island Central Catholic,C1,29,2,1,L,0,2,,39,Holdrege Invite,Holdrege,
09/24,Ravenna,D1,14,16,3,L,0,2,,33,Holdrege Invite,Holdrege,
09/27/22,McCook,B,8,21,3,L,0,2,,35,<font color="green">Triangular (host: Cambridge)</font>,,
09/27/22,Cambridge,D1,29,2,1,L,0,2,,39,<font color="green">Triangular (host: Cambridge)</font>,,
10/04/22,Ord,C1,20,12,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
10/04/22,Broken Bow,C1,16,16,2,L,0,2,,36,<font color="green">Triangular (host: Cozad)</font>,,
10/11/22,Minden,C1,32,3,1,L,0,3,,39,&nbsp;,,
10/15-10/15,(To Be Determined),,,,-,,,,,-,Valentine Invite (1-Day Tournament, >4 Teams),Valentine,
10/15,Gordon-Rushville,C2,23,11,2,W,2,1,,47,Valentine Invite,Valentine,
10/15,Chadron,C1,16,20,3,L,0,2,,33,Valentine Invite,Valentine,
10/15,Valentine,C1,7,23,4,W,2,0,,41,Valentine Invite,Valentine,
10/15,Ainsworth,C1,18,16,2,L,0,2,,36,Valentine Invite,Valentine,
10/17/22,Elm Creek,D1,5,21,4,W,3,0,,41,&nbsp;,,
10/21-10/21,(To Be Determined),,,,-,,,,,-,Southwest Conference (1-Day Tournament, >4 Teams),Ogallala High School,
10/21,Holdrege,C1,15,18,3,L,0,2,,33,Southwest Conference,Ogallala High School,
10/21,Valentine,C1,7,23,4,W,2,1,,41,Southwest Conference,Ogallala High School,
10/21,Ainsworth,C1,18,16,2,L,0,2,,36,Southwest Conference,Ogallala High School,
10/21,Gothenburg,C1,31,3,1,L,0,2,,39,Southwest Conference,Ogallala High School,
10/24/22,Holdrege,C1,15,18,3,L,0,3,,33,Subdistrict C1-11 Tournament,Gothenburg High School,

TotalPoints:,
Win %:,27.273%
Average Points:,37.636
