2004-2005 Girls Basketball Team Report for Sterling
This report was generated on 06/13/13 at 3:57 am CDT

Sterling (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/04,@ Freeman,D1,17,7,2,L,22,49,,40,&nbsp;,,
12/03/04,Falls City Sacred Heart,D1,19,4,1,L,35,58,,40,&nbsp;,,
12/10/04,@ Diller-Odell,D1,5,13,3,W,59,56,,42,&nbsp;,,
12/11/04,Nemaha Valley,D1,4,16,4,W,52,35,,42,&nbsp;,,
12/17/04,@ Pawnee City,D1,14,5,2,L,48,51,,40,&nbsp;,,
12/18/04,Concordia,C2,5,15,3,W,63,14,,43,&nbsp;,,
01/07/05,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,W,31,28,,47,&nbsp;,,
01/08/05,@ Sidney IA,C2,12,10,2,W,50,33,,48,&nbsp;,,
01/10-01/15,(To Be Determined),,,,-,,0,0,,-,MUDECAS,Beatrice Nebraska,
01/11/05,Lourdes Central Catholic,D1,4,15,4,W,63,42,,42,&nbsp;,,
01/13/05,@ Humboldt-Table Rock-Steinauer,D1,11,11,2,W,34,26,,47,&nbsp;,,
01/14/05,Palmyra,C2,14,9,2,W,38,31,,48,&nbsp;,,
01/18/05,Exeter-Milligan,C2,27,0,1,L,29,58,,41,&nbsp;,,
01/22/05,@ Lourdes Central Catholic,D1,4,15,4,W,51,43,,42,&nbsp;,,
01/24/05,Johnson-Brock,D1,10,10,2,W,48,40,,47,&nbsp;,,
01/28/05,Lewiston,D1,12,10,2,W,42,39,,47,&nbsp;,,
01/31-02/04,(To Be Determined),,,,-,,0,0,,-,Pioneer Conference Tournament,Falls City Sacred Heart,
02/01/05,Johnson-Brock,D1,10,10,2,W,49,38,,47,&nbsp;,,
02/03/05,Freeman,D1,17,7,2,L,26,40,,40,&nbsp;,,
02/04/05,@ Pawnee City,D1,14,5,2,L,32,47,,40,&nbsp;,,
02/10/05,@ Meridian,D1,7,11,3,W,38,31,,47,&nbsp;,,
02/11/05,Southeast NE Consolidated,D2,3,16,4,W,66,20,,40,&nbsp;,,
02/15/05,@ Southeast NE Consolidated,D2,3,16,4,W,52,28,,40,&nbsp;,,
02/17/05,Prague,D2,12,9,2,W,52,48,,45,&nbsp;,,
02/25/05,Shickley,D2,20,3,1,L,39,50,,38,&nbsp;,,

TotalPoints:,
Win %:,69.565%
Average Points:,43.174
