2019-2020 Complete Team Report for Class C2 Girls Basketball - Updated April 28, 2020 at 1:27pm
Aquinas Catholic (11-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Raymond Central,C1,1,22,4,W,49,27,,43,&nbsp;,,
12/07/19,@ Shelby-Rising City,C2,10,15,3,W,47,17,,44,&nbsp;,,
12/10/19,Howells-Dodge,C2,9,14,3,W,41,33,,44,&nbsp;,,
12/14/19,Archbishop Bergan,D1,14,9,2,W,37,33,,47,&nbsp;,,
12/17/19,Bishop Neumann,C2,5,18,4,W,63,49,,41,&nbsp;,,
12/21/19,@ Lincoln Lutheran,C1,11,11,2,L,25,42,,38,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,David City Tournament,David City,
12/27,Douglas County West,C1,12,11,2,W,47,26,,49,David City Tournament,David City,
12/28,David City,C1,11,13,3,W,49,29,,46,David City Tournament,David City,
01/04/20,@ Guardian Angels Central Catholic,C2,22,4,1,L,29,58,,39,&nbsp;,,
01/07/20,@ Clarkson/Leigh,C2,20,5,1,L,36,39,,39,&nbsp;,,
01/09/20,Pierce,C1,9,12,3,W,47,40,,46,&nbsp;,,
01/14/20,@ Twin River,D1,7,18,3,W,45,37,,44,&nbsp;,,
01/17/20,@ Grand Island Central Catholic,C2,17,7,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/18/20,Columbus Lakeview,C1,9,15,3,W,28,27,,46,&nbsp;,,
01/24/20,@ Hastings St. Cecilia,C2,23,3,1,L,21,56,,39,&nbsp;,,
01/25/20,Kearney Catholic,C1,14,10,2,L,38,45,,38,&nbsp;,,
01/27-02/01,Opponents:,,,,-,,,,,-,Centennial Conference,Kearney Catholic/Home Sites,
01/28,Lincoln Christian,C1,21,3,1,L,28,60,,41,Centennial Conference,Kearney Catholic/Home Sites,
01/30,Kearney Catholic,C1,14,10,2,W,44,41,(OT),49,Centennial Conference,Kearney Catholic/Home Sites,
02/04/20,Wahoo,C1,18,7,2,L,42,57,,38,&nbsp;,,
02/06/20,Columbus Scotus,C1,11,12,3,L,17,25,,35,&nbsp;,,
02/08/20,@ Lincoln Christian,C1,21,3,1,L,27,56,,41,&nbsp;,,
02/11/20,Humphrey St. Francis,D2,23,2,1,L,31,54,,39,&nbsp;,,
02/18/20,Centennial,C2,16,9,2,L,30,33,,36,Subdistrict C2-6 Tournament,Malcolm Public School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.909
Arcadia/Loup City (12-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,Broken Bow,C1,23,3,1,L,44,61,,41,&nbsp;,,
12/06/19,@ Pleasanton,D1,25,0,1,L,49,65,,39,&nbsp;,,
12/10/19,@ Anselmo-Merna,D2,14,9,2,W,46,36,,47,&nbsp;,,
12/13/19,@ Gibbon,C1,4,18,4,W,48,17,,43,&nbsp;,,
12/14/19,@ Central Valley,D1,8,15,3,W,50,26,,44,&nbsp;,,
12/19/19,Amherst,D1,1,21,4,W,45,27,,41,&nbsp;,,
12/20/19,St. Paul,C1,23,2,1,L,37,61,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday,Shelby, NE,
12/27,Clarkson/Leigh,C2,20,5,1,L,38,43,,39,Shelby-Rising City Holiday,Shelby, NE,
12/28,Friend,D2,0,23,4,W,46,15,,41,Shelby-Rising City Holiday,Shelby, NE,
01/03/20,Central City,C1,12,12,2,W,56,40,,49,&nbsp;,,
01/09/20,@ Wood River,C2,14,12,2,W,51,47,,47,&nbsp;,,
01/14/20,Shelton,D1,10,14,3,W,51,42,,44,&nbsp;,,
01/16/20,@ Riverside,D2,2,21,4,W,54,12,,41,&nbsp;,,
01/21/20,South Loup (Callaway/Arnold),C2,21,3,1,L,36,51,,39,&nbsp;,,
01/24/20,Ravenna,C2,14,9,2,L,41,42,,36,&nbsp;,,
01/25/20,Ord,C1,13,9,2,L,46,47,,38,&nbsp;,,
01/28/20,@ Doniphan-Trumbull,C2,9,12,3,L,41,49,,33,&nbsp;,,
01/31/20,@ Burwell,C2,10,12,3,W,43,31,,44,&nbsp;,,
02/03-02/08,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament  ,Ord High School ,
02/04,Wood River,C2,14,12,2,L,45,47,,36,LouPlatte Conference Tournament  ,Ord High School ,
02/11/20,Ansley-Litchfield,D1,4,19,4,W,52,25,,41,&nbsp;,,
02/14/20,@ Centura,C2,7,17,3,W,59,43,,44,&nbsp;,,
02/17/20,Centura,C2,7,17,3,L,38,47,,33,Subdistrict C2-10 Tournament,Ord Jr./Sr. High School,

TotalPoints:,
Win %:,54.545%
Average Points:,40.955
Bayard (13-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06-12/07,Opponents:,,,,-,,,,,-,Bayard Tournament ,Bayard,
12/06,Crawford,D2,14,10,2,W,43,40,,47,Bayard Tournament ,Bayard,
12/07,Bridgeport,C2,19,6,1,L,28,49,,39,Bayard Tournament ,Bayard,
12/13/19,Bridgeport,C2,19,6,1,L,45,68,,39,&nbsp;,,
12/14/19,@ Creek Valley,D2,5,16,4,W,64,31,,41,&nbsp;,,
