2014-2015 Boys Basketball Team Report for Randolph
This report was generated on 04/01/15 at 10:41 am CDT

Randolph (15-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/14,@ Osmond,D1,12,9,2,W,36,31,,47,&nbsp;,,
12/11/14,Ponca,C2,8,14,3,W,48,44,,46,&nbsp;,,
12/13/14,@ Laurel-Concord-Coleridge,C2,9,16,3,L,48,50,,35,&nbsp;,,
12/16/14,@ Wakefield,C2,8,15,3,W,36,19,,46,&nbsp;,,
12/18/14,@ Bloomfield,D1,17,8,2,W,45,31,,47,&nbsp;,,
12/23/14,Wynot,D2,17,8,2,W,41,34,,47,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Randolph Holiday Tourney,Randolph,
12/29,Plainview,C2,5,18,4,W,60,28,,43,Randolph Holiday Tourney,Randolph,
12/30,Humphrey/Lindsay Holy Family,C2,11,13,3,W,54,38,,46,Randolph Holiday Tourney,Randolph,
01/06/15,Homer,C2,12,11,2,L,35,36,,38,&nbsp;,,
01/09/15,Creighton,D1,11,12,3,W,51,39,,44,&nbsp;,,
01/12/15,@ Allen,D1,3,21,4,W,60,17,,41,&nbsp;,,
01/16/15,@ Wausa,D2,8,16,3,W,46,35,,44,&nbsp;,,
01/23/15,@ Neligh-Oakdale,C2,20,6,1,L,37,39,,41,&nbsp;,,
01/29/15,Plainview,C2,5,18,4,W,57,22,,43,&nbsp;,,
01/30-02/09,Opponents:,,,,-,,,,,-,Lewis and Clark Conference,TBA,
02/03,Emerson-Hubbard,D1,6,17,3,W,51,42,,44,Lewis and Clark Conference,TBA,
02/05,Creighton,D1,11,12,3,W,38,31,,44,Lewis and Clark Conference,TBA,
02/07,Wynot,D2,17,8,2,L,31,35,,36,Lewis and Clark Conference,TBA,
02/10/15,Emerson-Hubbard,D1,6,17,3,W,60,42,,44,&nbsp;,,
02/13/15,Crofton,C2,4,18,4,L,42,48,,32,&nbsp;,,
02/20/15,@ Hartington-Newcastle,C2,16,7,2,L,42,50,,38,&nbsp;,,
02/24/15,Creighton,D1,11,12,3,W,33,32,,44,&nbsp;,,
02/26/15,Bloomfield,D1,17,8,2,L,33,34,,36,&nbsp;,,

TotalPoints:,
Win %:,68.182%
Average Points:,42.091
