2021-2022 Volleyball Team Report for Conestoga
This report was generated on 08/08/22 at 11:11 am CDT

Conestoga (6-21)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Douglas County West,C1,21,9,2,L,0,3,,36,&nbsp;,,
08/30/21,@ Johnson County Central,C1,10,18,3,L,1,3,,33,&nbsp;,,
08/31/21,@ Weeping Water,C2,10,20,3,W,3,1,,44,&nbsp;,,
09/04-09/04,(To Be Determined),,,,-,,,,,-,Weeping Water Tournament (1-Day Tournament, >4 Teams),Weeping Water,
09/04,Humboldt-Table Rock-Steinauer,D1,12,17,3,L,0,2,,33,Weeping Water Tournament,Weeping Water,
09/04,Yutan,C2,23,7,1,L,0,2,,39,Weeping Water Tournament,Weeping Water,
09/04,Falls City Sacred Heart,D2,32,2,1,L,0,2,,39,Weeping Water Tournament,Weeping Water,
09/04,East Butler,D1,10,21,3,W,2,1,,44,Weeping Water Tournament,Weeping Water,
09/07/21,Palmyra,C2,19,11,2,L,0,2,,36,<font color="green">Triangular (host: Palmyra)</font>,,
09/07/21,Mead,D1,27,4,1,L,0,2,,39,<font color="green">Triangular (host: Palmyra)</font>,,
09/14/21,Louisville,C1,9,21,3,L,1,2,,33,<font color="green">Triangular (host: Louisville)</font>,,
09/14/21,Elmwood-Murdock,D1,22,9,2,L,0,2,,36,<font color="green">Triangular (host: Louisville)</font>,,
09/16/21,Boys Town,C1,1,27,4,W,3,0,,41,&nbsp;,,
09/21/21,Malcolm,C1,24,8,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/21/21,Syracuse,C1,28,1,1,L,0,2,,39,<font color="green">Triangular (host: Malcolm)</font>,,
09/23/21,Logan View/Scribner-Snyder (LVSS),C1,13,18,3,L,0,2,,33,<font color="green">Triangular (host: Arlington)</font>,,
09/23/21,Arlington,C1,14,12,2,L,1,2,,36,<font color="green">Triangular (host: Arlington)</font>,,
09/28/21,Ashland-Greenwood,C1,9,19,3,L,0,3,,33,&nbsp;,,
09/30/21,Yutan,C2,23,7,1,L,0,3,,39,&nbsp;,,
10/02-10/02,(To Be Determined),,,,-,,,,,-,Fort Calhoun (1-Day Tournament, >4 Teams),Fort Calhoun,
10/02,West Point-Beemer,C1,12,22,3,L,0,2,,33,Fort Calhoun,Fort Calhoun,
10/02,Sterling,D2,15,15,2,L,0,2,,36,Fort Calhoun,Fort Calhoun,
10/02,Fort Calhoun,C1,4,26,4,W,2,0,,41,Fort Calhoun,Fort Calhoun,
10/07/21,@ Falls City,C1,24,7,1,L,0,3,,39,&nbsp;,,
10/11,Louisville,C1,9,21,3,L,0,3,,33,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/11-10/16,(To Be Determined),,,,-,,,,,-,Nebraska Capitol Conference Tournament  (2/3-Day Tournament),Raymond Central /TBA,
10/14,Fort Calhoun,C1,4,26,4,W,3,0,,41,Nebraska Capitol Conference Tournament ,Raymond Central /TBA,
10/19/21,Fort Calhoun,C1,4,26,4,W,3,0,,41,&nbsp;,,
10/21/21,@ Raymond Central,C1,15,12,2,L,0,3,,36,&nbsp;,,
10/25/21,@ Syracuse,C1,28,1,1,L,0,3,,39,Subdistrict C1-2 Tournament,Syracuse Middle School,

TotalPoints:,
Win %:,22.222%
Average Points:,37.444
