2020-2021 Girls Basketball Team Report for St. Mary's
This report was generated on 08/11/21 at 12:09 pm CDT

St. Mary's (10-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/20,@ Riverside,D2,5,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
12/05/20,Archbishop Bergan,D1,15,9,2,L,37,61,,38,&nbsp;,,
12/08/20,Niobrara/Verdigre,D1,9,13,3,W,58,38,,46,&nbsp;,,
12/11/20,Spalding Academy,D2,1,15,4,W,64,9,,41,&nbsp;,,
12/15/20,@ Neligh-Oakdale,D1,3,19,4,L,64,69,(OT),32,&nbsp;,,
12/18/20,@ North Central,C2,20,5,1,L,34,49,,42,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Verdigre Booster Club Holiday Tournament,Verdigre,
12/28,Plainview,D1,11,12,3,L,38,47,,35,Verdigre Booster Club Holiday Tournament,Verdigre,
12/30,St. Edward,D2,1,17,4,W,58,11,,41,Verdigre Booster Club Holiday Tournament,Verdigre,
01/08/21,@ Elgin Public/Pope John,D1,18,7,2,L,34,49,,38,&nbsp;,,
01/09/21,Anselmo-Merna,D1,17,7,2,L,44,48,,38,&nbsp;,,
01/12/21,Bloomfield,D1,11,13,3,W,55,46,,46,&nbsp;,,
01/14/21,Summerland,D1,13,9,2,L,35,55,,38,&nbsp;,,
01/16/21,CWC,D2,23,1,1,L,36,74,,39,&nbsp;,,
01/19/21,@ Santee,D2,7,7,2,W,56,45,,47,&nbsp;,,
01/21/21,@ Winside,D2,5,17,4,W,56,33,,41,&nbsp;,,
01/26/21,@ Creighton,C2,10,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Stuart,D2,7,15,3,W,53,42,,44,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
01/30,West Holt,D1,5,18,4,W,50,32,,43,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/02,Elkhorn Valley,D1,13,9,2,L,51,63,,38,Niobrara Valley Conference Tournament,Boyd County/St. Mary's,
02/09/21,Boyd County,D1,8,14,3,W,37,35,,46,&nbsp;,,
02/11/21,West Holt,D1,5,18,4,L,43,49,,32,&nbsp;,,
02/16/21,Stuart,D2,7,15,3,W,61,36,,44,Subdistrict D2-6 Tournament,Wheeler Central,
02/18/21,@ CWC,D2,23,1,1,L,41,77,,39,Subdistrict D2-6 Tournament,Wheeler Central,

TotalPoints:,
Win %:,47.619%
Average Points:,40.381
