2018-2019 Boys Basketball Team Report for David City
This report was generated on 03/13/19 at 8:51 am CDT

David City (12-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/29/18,@ Centennial,C2,23,2,1,L,33,66,,39,&nbsp;,,
12/08/18,Fillmore Central,C1,3,19,4,W,54,42,,41,&nbsp;,,
12/14/18,@ Schuyler,B,2,20,4,W,54,52,,43,&nbsp;,,
12/15/18,Columbus Lakeview,C1,8,15,3,W,51,43,,44,&nbsp;,,
12/20/18,@ East Butler,D1,10,14,3,W,63,37,,44,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,David City Holiday Tournament,David City,
12/28,Aquinas Catholic,C1,10,13,3,L,41,54,,33,David City Holiday Tournament,David City,
12/29,Douglas County West,C1,11,13,3,L,38,68,,33,David City Holiday Tournament,David City,
01/04/19,Twin River,C1,11,12,3,L,48,56,,33,&nbsp;,,
01/05/19,@ Milford,C1,21,5,1,L,36,59,,39,&nbsp;,,
01/08/19,Raymond Central,C1,3,21,4,W,62,58,,41,&nbsp;,,
01/11/19,@ Cross County,C2,14,11,2,L,50,53,,36,&nbsp;,,
01/12/19,@ Malcolm,C1,8,14,3,W,60,48,,44,&nbsp;,,
01/15/19,Shelby-Rising City,C2,17,7,2,W,62,59,,47,&nbsp;,,
01/24/19,@ Central City,C1,3,19,4,W,60,47,,41,&nbsp;,,
01/26/19,Thayer Central,C2,2,19,4,W,59,45,,41,&nbsp;,,
01/28-02/02,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial,
01/28,Thayer Central,C2,2,19,4,W,68,60,,41,Southern Nebraska Conference,Centennial,
01/29,Milford,C1,21,5,1,L,41,66,,39,Southern Nebraska Conference,Centennial,
02/02/19,Sandy Creek,C2,5,18,4,W,58,42,,41,&nbsp;,,
02/04/19,@ Yutan,C2,21,5,1,L,52,69,,39,&nbsp;,,
02/07/19,@ Madison,C1,8,15,3,L,76,86,,33,&nbsp;,,
02/08/19,Wilber-Clatonia,C2,14,9,2,L,46,47,,36,&nbsp;,,
02/15/19,@ Clarkson/Leigh,D1,7,14,3,W,64,57,,44,&nbsp;,,
02/19/19,Wahoo,C1,23,3,1,L,31,65,,39,Subdistrict C1-4 Tournament,Schuyler Central High,

TotalPoints:,
Win %:,52.174%
Average Points:,39.609
