2022-2023 Girls Soccer Team Report for Omaha Westside
This report was generated on 03/06/24 at 2:22 pm CST

Omaha Westside (12-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Omaha South,A,9,9,2,W,6,1,,49,&nbsp;,,
03/24/23,Gretna,A,18,0,1,L,0,2,,41,&nbsp;,,
03/25/23,@ Lincoln East,A,14,2,1,L,1,2,,41,&nbsp;,,
03/27/23,Elkhorn South,A,7,8,3,W,3,0,,46,&nbsp;,,
03/28/23,Bellevue West,A,11,6,2,W,2,0,(OT),49,&nbsp;,,
03/31/23,@ Millard North,A,9,6,2,L,1,2,(SO),38,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/06,Omaha Benson,A,7,12,3,W,10,0,,46,Metro Conference Championship,TBA/TBA,
04/07,Millard West,A,11,4,2,W,2,0,,49,Metro Conference Championship,TBA/TBA,
04/08,Omaha Marian,A,15,3,1,L,1,2,(OT),41,Metro Conference Championship,TBA/TBA,
04/12/23,@ Omaha North,A,1,16,4,W,13,0,,43,&nbsp;,,
04/13/23,@ Fremont,A,5,9,3,W,3,0,,46,&nbsp;,,
04/17/23,@ Omaha Marian,A,15,3,1,L,0,2,,41,&nbsp;,,
04/18/23,Omaha Duchesne Academy,B,14,3,1,W,4,1,,50,&nbsp;,,
04/22/23,Lincoln Pius X,A,11,5,2,W,1,0,,49,&nbsp;,,
04/25/23,Millard West,A,11,4,2,W,1,0,,49,&nbsp;,,
05/01/23,Lincoln High,A,5,10,3,W,5,0,,46,District A-5 Tournament,,
05/03/23,Columbus,A,10,6,2,W,3,0,,49,District A-5 Tournament,,

TotalPoints:,
Win %:,70.588%
Average Points:,45.471
