2021-2022 Girls Basketball Team Report for Sutherland
This report was generated on 11/28/22 at 1:14 pm CST

Sutherland (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/21,Mullen,D2,12,13,3,L,25,29,,33,&nbsp;,,
12/04/21,@ North Platte St. Patrick's,D1,16,9,2,L,24,63,,36,&nbsp;,,
12/07/21,@ Brady,D2,0,23,4,W,49,9,,41,&nbsp;,,
12/10/21,Sandhills Valley,D1,10,15,3,W,35,29,,44,&nbsp;,,
12/11/21,@ Bridgeport,C2,24,1,1,L,29,78,,39,&nbsp;,,
12/14/21,Chase County,C1,19,8,2,L,20,66,,38,&nbsp;,,
12/16/21,@ Wallace,D2,13,10,2,L,45,55,,36,&nbsp;,,
01/07/22,@ Sandhills/Thedford,D2,13,11,2,L,42,61,,36,&nbsp;,,
01/08/22,@ Perkins County,C2,10,12,3,L,44,50,,33,&nbsp;,,
01/11/22,Hershey,C1,18,8,2,L,30,51,,38,&nbsp;,,
01/14/22,Cambridge,D1,17,9,2,L,28,35,,36,&nbsp;,,
01/17-01/22,Opponents:,,,,-,,,,,-,SPVA,home sites/NPCC,
01/17,North Platte St. Patrick's,D1,16,9,2,L,31,56,,36,SPVA,home sites/NPCC,
01/20,Kimball,C2,7,15,3,L,32,40,,33,SPVA,home sites/NPCC,
01/25/22,Creek Valley,D2,2,19,4,W,61,24,,41,&nbsp;,,
01/28/22,@ Kimball,C2,7,15,3,W,46,35,,44,&nbsp;,,
02/01/22,@ Garden County,D2,10,14,3,W,45,42,,44,&nbsp;,,
02/04/22,Wauneta-Palisade,D2,19,6,1,L,30,40,,39,&nbsp;,,
02/08/22,Maxwell,D1,4,19,4,W,45,30,,41,&nbsp;,,
02/10/22,@ Paxton,D2,9,13,3,L,35,51,,33,&nbsp;,,
02/15/22,@ Bridgeport,C2,24,1,1,L,38,69,,39,Subdistrict C2-11 Tournament,Bridgeport High School,

TotalPoints:,
Win %:,30.000%
Average Points:,38.000
