Team Report for Bishop Neumann
This report was generated on 02/28/24 at 9:54 am CST

Bishop Neumann (18-5)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
11/30/23,@ North Bend Central,C2,17,7,2,W,39,37,,47,&nbsp;,,
12/02/23,Hastings St. Cecilia,C2,13,11,2,W,44,35,(OT),47,&nbsp;,,
12/05/23,@ Mount Michael Benedictine,B,7,16,3,W,49,43,,46,&nbsp;,,
12/08/23,Norfolk Catholic,C2,17,8,2,W,51,39,,47,&nbsp;,,
12/12/23,@ Aquinas Catholic,C2,10,13,3,W,51,41,,44,&nbsp;,,
12/15/23,@ Cornerstone Christian,C2,10,11,3,W,75,22,,44,&nbsp;,,
12/19/23,@ Omaha Gross Catholic,B,10,13,3,W,54,51,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/28,Seward,B,11,13,3,W,45,43,,46,Bishop Neumann Holiday Tournament,Bishop Neumann,
12/29,Wahoo,C1,20,5,1,L,57,72,,39,Bishop Neumann Holiday Tournament,Bishop Neumann,
01/05/24,@ Boys Town,C1,12,12,2,W,69,40,,47,&nbsp;,,
01/16/24,Omaha Buena Vista,A,1,21,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/19/24,@ Lincoln Lutheran,C2,17,8,2,W,62,47,,47,&nbsp;,,
01/20/24,Omaha Concordia,C1,24,2,1,L,42,54,,39,&nbsp;,,
01/22-01/27,Opponents:,,,,-,,,,,-,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/23,Grand Island Central Catholic,C2,12,11,2,W,39,18,,47,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/26,Archbishop Bergan,C2,14,9,2,W,45,40,,47,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/27,Omaha Concordia,C1,24,2,1,L,32,53,,39,Centennial Conference,Hastings St. Cecilia/Home Sites,
01/29/24,@ Logan View-Scribner-Snyder,C1,8,16,3,W,50,34,,44,&nbsp;,,
02/01/24,Waverly,B,10,13,3,W,38,35,,46,&nbsp;,,
02/02/24,Scotus Central Catholic,C1,11,14,3,W,65,39,,44,&nbsp;,,
02/06/24,@ Yutan,C2,8,13,3,W,60,20,,44,&nbsp;,,
02/09/24,@ Archbishop Bergan,C2,14,9,2,W,63,33,,47,&nbsp;,,
02/13/24,Ashland-Greenwood,C1,24,2,1,L,34,43,,39,&nbsp;,,
02/16/24,Lincoln Christian,C1,6,16,3,W,65,46,,44,&nbsp;,,
02/20/24,Wahoo,C1,20,5,1,L,54,80,,39,Subdistrict C1-3 Tournament,Ashland-Greenwood Middle School,

TotalPoints:,
Win %:,78.261%
Average Points:,44.304
