2021-2022 Baseball Team Report for Papillion-LaVista South
This report was generated on 02/24/23 at 12:01 pm CST

Papillion-LaVista South (16-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/22,@ Omaha Northwest,A,9,18,3,W,13,0,,46,&nbsp;,,
03/18/22,@ Bellevue West,A,17,12,2,W,3,1,,49,&nbsp;,,
03/21/22,@ Kearney,A,15,9,2,L,1,11,,38,&nbsp;,,
03/25/22,@ Lincoln Southwest,A,14,14,2,W,5,3,,49,&nbsp;,,
03/28/22,@ Omaha South,A,12,18,3,W,4,0,,46,&nbsp;,,
03/29/22,@ Creighton Preparatory School,A,27,5,1,L,2,14,,41,&nbsp;,,
04/02/22,Papillion-LaVista,A,10,18,3,W,6,1,,46,Site: Werner Park,Werner Park,
04/04/22,Millard West,A,26,5,1,L,1,11,,41,&nbsp;,,
04/05/22,Millard North,A,11,17,3,L,6,15,,35,&nbsp;,,
04/06/22,Omaha North,A,8,19,3,W,16,4,,46,&nbsp;,,
04/08/22,Lincoln Northeast,A,11,17,3,W,11,3,,46,<font color="green">Triangular</font>,,
04/08/22,Grand Island,A,10,11,3,W,6,5,,46,<font color="green">Triangular (host: Grand Island)</font>,,
04/09/22,@ Elkhorn South,A,18,8,2,L,2,13,,38,&nbsp;,,
04/11/22,@ Omaha Bryan,A,1,22,4,W,23,4,,43,&nbsp;,,
04/12/22,Gretna,A,16,13,2,W,15,3,,49,&nbsp;,,
04/13-04/16,Opponents:,,,,-,,,,,-,Metro Tournament,TBA,
04/14,Papillion-LaVista,A,10,18,3,W,13,3,,46,Metro Tournament,TBA,
04/15,Creighton Preparatory School,A,27,5,1,L,7,8,,41,Metro Tournament,TBA,
04/16/22,Omaha Burke,A,15,12,2,W,6,4,,49,&nbsp;,,
04/18/22,Omaha Westside,A,18,14,2,L,1,3,,38,&nbsp;,,
04/21-04/23,Opponents:,,,,-,,,,,-,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/21,Gretna,A,16,13,2,L,1,4,,38,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/22,Lincoln Pius X,A,10,11,3,L,2,3,,35,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/23,Papillion-LaVista,A,10,18,3,L,2,13,,35,Monarch Invite,Fricke Field - Papillion/Papillion LaVista South,
04/26/22,Millard South,A,23,8,2,W,8,7,,49,&nbsp;,,
04/28-04/30,Opponents:,,,,-,,,,,-,Millard South Tournament,Millard South, HS,
04/28,Creighton Preparatory School,A,27,5,1,L,3,9,,41,Millard South Tournament,Millard South, HS,
04/29,Millard North,A,11,17,3,W,13,3,,46,Millard South Tournament,Millard South, HS,
05/03/22,Omaha Skutt Catholic,B,18,6,1,W,4,3,,50,&nbsp;,,
05/07/22,Lincoln Southwest,A,14,14,2,W,7,6,,49,District A-2 Tournament,,
05/07/22,Creighton Preparatory School,A,27,5,1,L,5,8,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,57.143%
Average Points:,43.464
