2022-2023 Girls Basketball Team Report for Omaha Westside
This report was generated on 11/16/23 at 12:11 pm CST

Omaha Westside (7-16)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/01,Lincoln Southeast,A,10,14,3,L,49,53,,35,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/03,Lincoln East,A,18,6,1,L,60,66,,41,Early Heartland/Metro Tourney,WHS & LSE & East & MW,
12/08/22,@ Omaha Burke,A,7,18,3,W,64,40,,46,&nbsp;,,
12/10/22,Norfolk,A,3,21,4,W,56,38,,43,&nbsp;,,
12/13/22,@ Millard South,A,24,2,1,L,46,74,,41,&nbsp;,,
12/17/22,Lincoln Pius X,A,18,6,1,L,39,59,,41,&nbsp;,,
12/20/22,Liberty MO,A,13,10,2,L,35,43,,38,Site: Hy-Vee Center in Kansas City ,Hy-Vee Center in Kansas City ,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Bellevue West,A,21,5,1,L,38,51,,41,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha Northwest,A,3,21,4,W,48,27,,43,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/06/23,Bellevue East,A,21,4,1,L,35,67,,41,&nbsp;,,
01/07/23,@ Millard North,A,22,2,1,L,34,66,,41,&nbsp;,,
01/12/23,@ Gretna,A,11,12,3,L,32,39,,35,&nbsp;,,
01/20/23,Papillion-LaVista,A,11,12,3,L,54,56,,35,&nbsp;,,
01/21/23,Lewis Central IA,B,14,7,2,L,23,36,,36,Site: Creighton University ,Creighton University ,
01/24/23,@ Omaha Marian,A,10,13,3,W,57,54,,46,&nbsp;,,
01/28/23,@ Papillion-LaVista South,A,10,13,3,W,52,47,,46,&nbsp;,,
01/31/23,Lincoln Southwest,A,14,10,2,L,33,49,,38,&nbsp;,,
02/03/23,Elkhorn South,A,7,17,3,W,63,52,,46,&nbsp;,,
02/04/23,Norris,B,16,9,2,L,37,50,,36,&nbsp;,,
02/07/23,Lincoln East,A,18,6,1,L,36,48,,41,&nbsp;,,
02/14/23,Millard West,A,17,7,2,W,47,40,,49,&nbsp;,,
02/18/23,Bellevue West,A,21,5,1,L,52,60,,41,&nbsp;,,
02/22/23,Millard West,A,17,7,2,L,42,60,,38,District A-7 Tournament,,

TotalPoints:,
Win %:,30.435%
Average Points:,40.783
