2019-2020 Boys Basketball Team Report for Hastings
This report was generated on 04/28/20 at 9:36 am CDT

Hastings (21-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Seward,B,5,15,3,W,62,21,,44,&nbsp;,,
12/06/19,Crete,B,13,11,2,W,56,39,,47,&nbsp;,,
12/10/19,@ Ralston,B,11,13,3,W,65,51,,44,&nbsp;,,
12/13/19,@ Gering,B,9,16,3,W,74,35,,44,&nbsp;,,
12/14/19,@ Alliance,B,20,6,1,W,69,51,,50,&nbsp;,,
12/20/19,Kearney Catholic,C1,18,7,2,W,67,57,,47,&nbsp;,,
12/21/19,@ York,B,8,16,3,W,72,56,,44,&nbsp;,,
01/02-01/04,Opponents:,,,,-,,,,,-,GNAC,Columbus,
01/02,Gering,B,9,16,3,W,71,36,,44,GNAC,Columbus,
01/03,Columbus,A,11,12,3,W,71,55,,46,GNAC,Columbus,
01/04,Scottsbluff,B,24,3,1,W,60,52,,50,GNAC,Columbus,
01/11/20,@ Lexington,B,14,12,2,W,72,58,,47,&nbsp;,,
01/14/20,Aurora,B,12,13,3,W,49,45,,44,&nbsp;,,
01/17/20,@ McCook,B,12,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21/20,Grand Island,A,17,8,2,W,51,50,,49,&nbsp;,,
01/24/20,Northwest,B,14,11,2,W,54,48,,47,&nbsp;,,
01/28/20,Beatrice,B,12,11,2,W,48,46,,47,&nbsp;,,
01/31/20,@ Columbus,A,11,12,3,W,52,42,,46,&nbsp;,,
02/01/20,Mount Michael Benedictine,B,21,5,1,L,60,69,(OT),39,&nbsp;,,
02/07/20,@ North Platte,A,9,14,3,W,55,37,,46,&nbsp;,,
02/11/20,Adams Central,C1,24,1,1,L,51,54,,39,&nbsp;,,
02/13/20,@ Waverly,B,13,10,2,W,52,41,,47,&nbsp;,,
02/15/20,BRLD,C2,26,0,1,L,57,61,,39,Site: Grand Island-Heartland Classic,Grand Island-Heartland Classic,
02/24/20,McCook,B,12,11,2,W,76,46,,47,Subdistrict B-7 Tournament,Hastings High School,
02/25/20,Lexington,B,14,12,2,W,61,53,(OT),47,Subdistrict B-7 Tournament,Hastings High School,
02/29/20,Crete,B,13,11,2,W,38,26,,47,District Final B-2 Tournament,Hastings HS,

TotalPoints:,
Win %:,87.500%
Average Points:,45.458
