2017-2018 Baseball Team Report for Grand Island
This report was generated on 05/11/18 at 11:02 am CDT

Grand Island (20-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/18,@ Lincoln High,A,5,20,4,W,11,6,,41,&nbsp;,,
03/17/18,@ Lincoln High,A,5,20,4,W,16,3,,41,&nbsp;,,
03/20/18,@ Hastings,B,15,5,1,L,5,7,,39,&nbsp;,,
03/20/18,@ Hastings,B,15,5,1,W,8,0,,50,&nbsp;,,
03/22/18,Lincoln Southeast,A,15,7,2,L,7,12,,36,&nbsp;,,
03/24/18,@ Creighton Preparatory School,A,22,4,1,W,15,12,,50,&nbsp;,,
03/24/18,@ Creighton Preparatory School,A,22,4,1,L,1,5,,39,&nbsp;,,
03/28/18,Lincoln East,A,6,18,3,W,5,4,,44,&nbsp;,,
03/28/18,Lincoln East,A,6,18,3,W,6,2,,44,&nbsp;,,
03/29/18,Millard North,A,12,12,2,W,10,1,,47,&nbsp;,,
04/03/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/03/18,@ Norfolk,A,9,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/07/18,Lincoln Northeast,A,8,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/12-04/14,Opponents:,,,,-,,,,,-,HAC,Home sites/Lincoln,
04/12,Lincoln High,A,5,20,4,W,4,3,,41,HAC,Home sites/Lincoln,
04/12,Lincoln Southwest,A,23,6,1,W,4,1,,50,HAC,Home sites/Lincoln,
04/13,Lincoln Southeast,A,15,7,2,W,2,1,,47,HAC,Home sites/Lincoln,
04/16/18,Papillion-LaVista South,A,6,18,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Grand Island)</font>,,
04/17/18,@ Lincoln Pius X,A,7,11,3,W,3,2,,44,&nbsp;,,
04/19/18,@ Lincoln North Star,A,7,15,3,W,10,0,,44,&nbsp;,,
04/19/18,@ Lincoln North Star,A,7,15,3,W,9,3,,44,&nbsp;,,
04/21/18,Crete,B,10,11,3,W,11,3,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/21/18,Norfolk,A,9,16,3,W,3,0,,44,<font color="green">Triangular (host: Norfolk)</font>,,
04/24/18,Hastings,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/24/18,Hastings,B,15,5,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
04/26/18,@ Lincoln Southwest,A,23,6,1,L,2,12,,39,&nbsp;,,
04/26/18,@ Lincoln Southwest,A,23,6,1,L,3,13,,39,&nbsp;,,
04/28/18,Archbishop Bergan,A,6,14,3,W,9,5,,44,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/28/18,Elkhorn South,A,19,8,2,L,1,4,,36,<font color="green">Triangular (host: Archbishop Bergan)</font>,,
04/30/18,@ Columbus,A,10,11,3,W,10,8,,44,&nbsp;,,
04/30/18,@ Columbus,A,10,11,3,W,8,3,,44,&nbsp;,,
05/01/18,@ Seward,B,6,10,3,W,11,8,,44,&nbsp;,,
05/05/18,Elkhorn South,A,19,8,2,L,3,13,(6 innings),36,District A-6 Tournament,,
05/05/18,Lincoln North Star,A,7,15,3,W,9,3,,44,District A-6 Tournament,,

TotalPoints:,
Win %:,74.074%
Average Points:,42.926
