2022-2023 Girls Basketball Team Report for Papillion-LaVista
This report was generated on 11/16/23 at 12:11 pm CST

Papillion-LaVista (11-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01-12/03,Opponents:,,,,-,,,,,-,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/01,Lincoln High,A,23,1,1,L,25,60,,41,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/03,Norfolk,A,3,21,4,W,51,30,,43,Early Bird Classic ,BE, LH, Norfolk, PLV,
12/06/22,Bellevue West,A,21,5,1,L,58,64,,41,&nbsp;,,
12/08/22,@ Elkhorn South,A,7,17,3,W,69,45,,46,&nbsp;,,
12/16/22,Omaha Central,A,16,10,2,L,43,63,,38,&nbsp;,,
12/17/22,@ Kearney,A,15,11,2,L,43,55,,38,&nbsp;,,
12/20-01/02,Opponents:,,,,-,,,,,-,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/29,Gretna,A,11,12,3,L,33,50,,35,Metro Conference Tournament,Creighton Prep/Bellevue West ,
12/30,Omaha South,A,8,16,3,W,72,41,,46,Metro Conference Tournament,Creighton Prep/Bellevue West ,
01/05/23,Millard South,A,24,2,1,L,64,80,,41,&nbsp;,,
01/07/23,@ Omaha Benson,A,10,11,3,W,65,54,,46,&nbsp;,,
01/10/23,Grand Island,A,0,22,4,W,62,12,,43,&nbsp;,,
01/12/23,@ Omaha Marian,A,10,13,3,L,48,54,,35,&nbsp;,,
01/14/23,Norfolk,A,3,21,4,W,75,65,,43,&nbsp;,,
01/20/23,@ Omaha Westside,A,7,16,3,W,56,54,,46,&nbsp;,,
01/21/23,Papillion-LaVista South,A,10,13,3,W,39,32,,46,&nbsp;,,
01/27/23,Omaha South,A,8,16,3,W,43,33,,46,&nbsp;,,
01/28/23,@ Millard North,A,22,2,1,L,45,75,,41,&nbsp;,,
01/31/23,@ Omaha Northwest,A,3,21,4,W,80,53,,43,&nbsp;,,
02/03/23,@ Millard West,A,17,7,2,L,30,54,,38,&nbsp;,,
02/07/23,Gretna,A,11,12,3,L,44,48,,35,&nbsp;,,
02/10/23,Omaha Westview,A,10,13,3,W,77,27,,46,&nbsp;,,
02/17/23,@ Columbus,A,8,16,3,L,38,51,,35,&nbsp;,,
02/22/23,Lincoln Southwest,A,14,10,2,L,40,52,,38,District A-2 Tournament,,

TotalPoints:,
Win %:,47.826%
Average Points:,41.304
