2022-2023 Boys Basketball Team Report for Fillmore Central
This report was generated on 11/16/23 at 12:07 pm CST

Fillmore Central (16-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02/22,@ Milford,C1,11,14,3,L,53,59,,33,&nbsp;,,
12/03/22,Fairbury,C1,8,15,3,L,44,45,,33,&nbsp;,,
12/09/22,@ Freeman,C2,26,1,1,L,31,57,,39,&nbsp;,,
12/10/22,@ Centura,C1,10,14,3,W,65,50,,44,&nbsp;,,
12/16/22,@ Adams Central,C1,12,12,2,L,53,65,,36,&nbsp;,,
12/17/22,Wilber-Clatonia,C1,11,14,3,W,52,46,,44,&nbsp;,,
12/20/22,@ Hastings St. Cecilia,C2,15,11,2,W,53,45,(OT),47,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Shelby-Rising City Holiday Tournament,Shelby,
12/28,Clarkson/Leigh,C2,13,11,2,L,57,58,,36,Shelby-Rising City Holiday Tournament,Shelby,
12/29,Fullerton,D2,10,16,3,W,79,45,,44,Shelby-Rising City Holiday Tournament,Shelby,
01/05/23,Central City,C1,24,3,1,L,45,58,,39,&nbsp;,,
01/07/23,Superior,C2,4,19,4,W,58,39,,41,&nbsp;,,
01/12/23,@ Heartland,C2,8,13,3,W,55,32,,44,&nbsp;,,
01/14/23,David City,C1,16,9,2,W,61,38,,47,&nbsp;,,
01/20/23,Tri County,C2,23,4,1,L,48,61,,39,&nbsp;,,
01/21/23,@ Elmwood-Murdock,C2,17,9,2,W,65,54,,47,&nbsp;,,
01/24/23,@ Centennial,C1,14,9,2,W,48,45,(OT),47,&nbsp;,,
01/27/23,Gibbon,C1,4,16,4,W,58,28,,41,&nbsp;,,
01/30-02/04,Opponents:,,,,-,,,,,-,Southern Nebraska Conference,Centennial/TBD,
01/31,Milford,C1,11,14,3,W,41,31,,44,Southern Nebraska Conference,Centennial/TBD,
02/02,Sandy Creek,D1,13,13,2,W,53,41,,47,Southern Nebraska Conference,Centennial/TBD,
02/04,David City,C1,16,9,2,W,46,45,(OT),47,Southern Nebraska Conference,Centennial/TBD,
02/07/23,@ Sandy Creek,D1,13,13,2,W,52,49,,47,&nbsp;,,
02/10/23,Sutton,C2,7,17,3,W,44,37,,44,&nbsp;,,
02/17/23,Thayer Central,C2,9,16,3,W,51,43,,44,&nbsp;,,
02/21/23,Aurora,C1,16,10,2,L,34,57,,36,Subdistrict C1-8 Tournament,Bison Activities Dome,

TotalPoints:,
Win %:,66.667%
Average Points:,42.083
