Team Report for Omaha Marian
This report was generated on 10/07/23 at 7:17 pm CDT

Omaha Marian (15-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/17/23,Gretna,A,29,2,1,L,1,14,,41,&nbsp;,,
08/18-08/19,Opponents:,,,,-,,,,,-,Bellevue East Invitational,Papillion Landing,
08/18,Gretna East,B,16,12,2,W,7,2,,47,Bellevue East Invitational,Papillion Landing,
08/18,Elkhorn,B,12,12,2,W,11,8,,47,Bellevue East Invitational,Papillion Landing,
08/19,Papillion-LaVista South,A,18,13,2,W,7,6,,49,Bellevue East Invitational,Papillion Landing,
08/19,Blair,B,30,4,1,L,1,11,,39,Bellevue East Invitational,Papillion Landing,
08/28/23,@ Omaha North,A,10,18,3,W,13,0,,46,&nbsp;,,
08/29/23,Elkhorn South,A,17,12,2,L,2,3,,38,&nbsp;,,
09/02-09/02,Opponents:,,,,-,,,,,-,Norfolk Invite,Ta-Ha Zouka,
09/02,Columbus,A,13,22,3,L,5,8,,35,Norfolk Invite,Ta-Ha Zouka,
09/02,Fremont,A,23,21,2,W,2,1,,49,Norfolk Invite,Ta-Ha Zouka,
09/02,Norfolk,A,24,11,2,L,2,8,,38,Norfolk Invite,Ta-Ha Zouka,
09/05/23,@ Omaha Westside,A,24,8,1,L,0,6,,41,&nbsp;,,
09/07-09/11,Opponents:,,,,-,,,,,-,Metro Tournament,Papio Landing Sports Complex,
09/07,Omaha Westside,A,24,8,1,L,0,8,,41,Metro Tournament,Papio Landing Sports Complex,
09/08,Omaha Central,A,6,18,3,W,9,1,,46,Metro Tournament,Papio Landing Sports Complex,
09/12/23,@ Millard West,A,17,11,2,L,0,11,,38,&nbsp;,,
09/13/23,Omaha Skutt Catholic,B,18,11,2,W,14,6,,47,&nbsp;,,
09/15-09/16,Opponents:,,,,-,,,,,-,Westside Invite,Westside,
09/15,Grand Island,A,12,24,3,W,10,3,,46,Westside Invite,Westside,
09/15,Lincoln East,A,29,7,1,L,0,6,,41,Westside Invite,Westside,
09/16,Elkhorn South,A,17,12,2,L,1,13,,38,Westside Invite,Westside,
09/19/23,Papillion-LaVista,A,25,7,1,L,3,13,,41,&nbsp;,,
09/21/23,Omaha South,A,7,14,3,W,13,0,,46,&nbsp;,,
09/23-09/23,Opponents:,,,,-,,,,,-,Lincoln Southeast Invitational,Doris Bair,
09/23,Kearney,A,13,20,3,W,10,4,,46,Lincoln Southeast Invitational,Doris Bair,
09/23,Lincoln Northeast,A,6,21,4,W,8,2,,43,Lincoln Southeast Invitational,Doris Bair,
09/23,McCook,B,14,13,2,W,5,2,,47,Lincoln Southeast Invitational,Doris Bair,
09/26/23,@ Millard North,A,25,4,1,L,4,5,,41,&nbsp;,,
09/28/23,@ Bellevue West,A,11,18,3,W,11,0,,46,&nbsp;,,
09/29/23,Millard South,A,12,16,3,L,6,7,,35,&nbsp;,,
10/04/23,Bellevue East,A,15,17,3,L,1,10,,35,District A-2 Tournament,Millard North High School,
10/04/23,Lincoln High,A,2,23,4,W,12,0,,43,District A-2 Tournament,Millard North High School,
10/05/23,Lincoln Southeast,A,8,24,3,W,14,7,,46,District A-2 Tournament,Millard North High School,
10/05/23,Bellevue East,A,15,17,3,L,0,8,,35,District A-2 Tournament,Millard North High School,

TotalPoints:,
Win %:,50.000%
Average Points:,42.367
