2020-2021 Volleyball Team Report for Elgin Public/Pope John
This report was generated on 08/05/21 at 1:43 pm CDT

Elgin Public/Pope John (18-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/27/20,@ Lutheran High Northeast,C2,33,1,1,L,0,3,,41,&nbsp;,,
09/01/20,@ Burwell,C2,19,7,2,L,2,3,,38,&nbsp;,,
09/03/20,Stuart,D2,10,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Stuart)</font>,,
09/03/20,CWC,D2,31,1,1,L,0,3,,39,<font color="green">Triangular (host: Stuart)</font>,,
09/08/20,Summerland,D1,21,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular</font>,,
09/08/20,Niobrara/Verdigre,D1,4,13,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Double Triangular</font>,,
09/10/20,@ Boyd County,D1,12,9,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
09/12,(To Be Determined),,,,-,,,,,-,Howells-Dodge Tournament (4-Team Round Robin),Howells,
09/12,Shelby/Rising City,C2,8,20,3,W,2,0,,46,Howells-Dodge Tournament,Howells,
09/12,Howells-Dodge,C2,25,4,1,L,0,2,,41,Howells-Dodge Tournament,Howells,
09/17/20,@ Creighton,C2,6,19,4,W,3,1,,43,&nbsp;,,
09/24/20,Riverside,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/24/20,Nebraska Christian,D2,18,8,2,L,1,2,,36,<font color="green">Triangular (host: Nebraska Christian)</font>,,
09/26/20,Plainview,D1,4,19,4,W,2,0,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/26/20,West Holt,D1,5,20,4,W,2,0,,41,<font color="green">Triangular (host: West Holt)</font>,,
09/29/20,Osmond,D1,8,16,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
09/29/20,Central Valley,D1,13,13,2,W,2,1,,47,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/01/20,Boone Central,C1,3,21,4,W,2,0,,44,<font color="green">Triangular (host: Battle Creek)</font>,,
10/01/20,Battle Creek,C1,20,10,2,L,0,2,,39,<font color="green">Triangular (host: Battle Creek)</font>,,
10/06/20,St. Mary's,D2,5,23,4,W,2,0,,41,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/06/20,Humphrey St. Francis,D2,26,2,1,L,0,2,,39,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/08/20,Wausa,D1,13,10,2,W,2,0,,47,<font color="green">Triangular (host: Wausa)</font>,,
10/08/20,CWC,D2,31,1,1,L,0,2,,39,<font color="green">Triangular (host: Wausa)</font>,,
10/13/20,Neligh-Oakdale,D1,11,17,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/13/20,Riverside,D2,9,18,3,W,2,0,,44,<font color="green">Triangular (host: Elgin Public/Pope John)</font>,,
10/16/20,Niobrara/Verdigre,D1,4,13,4,W,3,0,,41,&nbsp;,,
10/19-10/23,(To Be Determined),,,,-,,,,,-,Niobrara Valley Conference (2/3-Day Tournament),TBD,
10/19,Boyd County,D1,12,9,2,W,3,1,,47,Niobrara Valley Conference,TBD,
10/19,Niobrara/Verdigre,D1,4,13,4,W,3,0,,41,Niobrara Valley Conference,TBD,
10/20,CWC,D2,31,1,1,L,0,3,,39,Niobrara Valley Conference,TBD,
10/23,Elkhorn Valley,D1,10,12,3,W,3,2,,44,Niobrara Valley Conference,TBD,
10/26/20,Elkhorn Valley,D1,10,12,3,W,3,1,,44,Subdistrict D1-5 Tournament,Orchard,
10/27/20,@ Summerland,D1,21,8,2,W,3,1,,47,Subdistrict D1-5 Tournament,Orchard,
10/31/20,Hartington Cedar Catholic,D1,17,13,2,L,0,3,,36,District Final D1-6 Tournament,Pierce,

TotalPoints:,
Win %:,64.286%
Average Points:,42.036
