2022-2023 Boys Soccer Team Report for Omaha Benson
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Benson (8-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/23,Papillion-LaVista,A,6,7,3,W,1,0,,46,&nbsp;,,
03/21/23,@ Omaha Buena Vista,A,5,12,3,W,4,1,,46,&nbsp;,,
03/27/23,Millard West,A,7,9,3,L,1,2,(SO),35,&nbsp;,,
03/30/23,@ Papillion-LaVista South,A,14,5,2,L,0,2,,38,&nbsp;,,
04/03/23,Omaha North,A,1,15,4,W,8,0,,43,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference,TBA/TBA,
04/05,Omaha North,A,1,15,4,W,2,0,,43,Metro Conference,TBA/TBA,
04/06,Elkhorn South,A,9,6,2,L,0,2,,38,Metro Conference,TBA/TBA,
04/07,Millard West,A,7,9,3,L,0,1,,35,Metro Conference,TBA/TBA,
04/11/23,Millard North,A,13,5,2,L,1,2,,38,&nbsp;,,
04/15-04/15,Opponents:,,,,-,,,,,-,Omaha Benson Invite,Omaha Benson/Omaha North,
04/15,Omaha North,A,1,15,4,W,3,0,,43,Omaha Benson Invite,Omaha Benson/Omaha North,
04/15,Omaha Roncalli Catholic,B,6,10,3,W,2,0,,44,Omaha Benson Invite,Omaha Benson/Omaha North,
04/18/23,@ Omaha Central,A,6,7,3,L,0,1,,35,&nbsp;,,
04/21/23,Bellevue East,A,7,11,3,W,1,0,(OT),46,&nbsp;,,
04/22-04/22,Opponents:,,,,-,,,,,-,Omaha North Invitational,Omaha North/Omaha Benson,
04/22,Lincoln High,A,5,12,3,L,0,1,(SO),35,Omaha North Invitational,Omaha North/Omaha Benson,
04/22,Omaha North,A,1,15,4,W,4,0,,43,Omaha North Invitational,Omaha North/Omaha Benson,
04/24/23,@ Bellevue West,A,7,9,3,L,0,2,,35,&nbsp;,,
04/26/23,@ Omaha South,A,13,3,1,L,0,1,,41,&nbsp;,,
04/29/23,Lincoln Southeast,A,13,3,1,L,0,4,,41,District A-7 Tournament,,

TotalPoints:,
Win %:,44.444%
Average Points:,40.278
