2015-2016 Girls Basketball Team Report for Red Cloud
This report was generated on 02/28/16 at 2:10 pm CST

Red Cloud (10-10)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/15,@ Lawrence-Nelson,D1,18,7,2,L,27,37,,38,&nbsp;,,
12/11/15,@ Thayer Central,C2,0,20,4,W,44,31,,44,&nbsp;,,
12/12/15,Silver Lake,D2,11,12,3,L,23,34,,33,&nbsp;,,
12/18/15,Shelton,D1,0,20,4,W,54,22,,43,&nbsp;,,
12/19/15,@ Alma,D1,9,13,3,L,20,39,,35,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Superior Holiday Tournament,Superior,
12/28,Lawrence-Nelson,D1,18,7,2,L,24,33,,38,Superior Holiday Tournament,Superior,
12/29,Franklin,D1,1,18,4,W,46,26,,43,Superior Holiday Tournament,Superior,
01/02/16,@ Wilcox-Hildreth,D2,12,14,3,L,25,34,,33,&nbsp;,,
01/08/16,Harvard,D1,6,18,3,W,30,21,,46,&nbsp;,,
01/11/16,Mankato-Rock Hills KS,D1,0,19,4,W,51,25,,43,&nbsp;,,
01/12/16,Franklin,D1,1,18,4,W,41,33,,43,&nbsp;,,
01/15/16,Blue Hill,D1,14,8,2,L,28,37,,38,&nbsp;,,
01/22/16,@ Silver Lake,D2,11,12,3,W,28,18,,44,&nbsp;,,
01/25/16,@ Heartland Lutheran,D1,13,11,2,L,31,39,,38,&nbsp;,,
01/28/16,@ Superior,C2,24,2,1,L,22,30,,42,&nbsp;,,
01/30-02/06,Opponents:,,,,-,,,,,-,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/04,Kenesaw,D1,18,7,2,L,31,40,,38,Twin Valley Conference,Hastings Adams Central/Home Sites,
02/09/16,@ Kenesaw,D1,18,7,2,W,45,40,,49,&nbsp;,,
02/11/16,Deshler,D1,10,12,3,W,61,45,,46,&nbsp;,,
02/16/16,Silver Lake,D2,11,12,3,W,32,30,,44,Subdistrict D2-7 Tournament,CL Jones Middle School,
02/18/16,Wilcox-Hildreth,D2,12,14,3,L,17,19,,33,Subdistrict D2-7 Tournament,CL Jones Middle School,

TotalPoints:,
Win %:,50.000%
Average Points:,40.550
