2019-2020 Boys Basketball Team Report for Shelton
This report was generated on 04/28/20 at 10:31 am CDT

Shelton (16-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/05/19,@ Elm Creek,D1,16,9,2,L,31,62,,36,&nbsp;,,
12/07/19,Franklin,D1,8,13,3,W,48,22,,44,&nbsp;,,
12/10/19,@ Harvard,D1,11,11,2,W,62,43,,47,&nbsp;,,
12/12/19,Wilcox-Hildreth,D2,2,21,4,W,76,28,,41,&nbsp;,,
12/13/19,Kenesaw,D1,11,13,3,W,57,33,,44,&nbsp;,,
12/20/19,@ Red Cloud,D2,1,19,4,W,67,13,,41,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Silver Lake Holiday Tournament,Roseland,
12/27,Exeter-Milligan,D2,15,11,2,W,47,36,,47,Silver Lake Holiday Tournament,Roseland,
12/28,Alma,C2,12,11,2,W,55,28,,49,Silver Lake Holiday Tournament,Roseland,
01/03/20,@ Lawrence-Nelson,D2,12,12,2,L,55,58,,36,&nbsp;,,
01/07/20,@ Gibbon,C1,12,10,2,W,66,49,,50,&nbsp;,,
01/10/20,Deshler,D2,16,8,2,L,40,53,,36,&nbsp;,,
01/14/20,@ Arcadia/Loup City,C2,13,10,2,W,37,35,,49,&nbsp;,,
01/16/20,@ Centura,C2,14,11,2,L,43,74,,38,&nbsp;,,
01/23/20,Wood River,C1,9,14,3,L,44,46,,36,&nbsp;,,
01/28/20,Overton,D1,5,18,4,W,47,37,,41,&nbsp;,,
01/31/20,Blue Hill,D1,8,15,3,W,43,25,,44,&nbsp;,,
02/01-02/08,Opponents:,,,,-,,,,,-,Twin Valley Conference ,Kenesaw/Hastings College,
02/04,Silver Lake,D2,8,15,3,W,68,25,,44,Twin Valley Conference ,Kenesaw/Hastings College,
02/07,Blue Hill,D1,8,15,3,W,58,35,,44,Twin Valley Conference ,Kenesaw/Hastings College,
02/08,Deshler,D2,16,8,2,W,50,38,,47,Twin Valley Conference ,Kenesaw/Hastings College,
02/10/20,@ Pleasanton,D1,20,5,1,L,57,68,,39,&nbsp;,,
02/14/20,Harvard,D1,11,11,2,W,42,30,,47,&nbsp;,,
02/21/20,@ Silver Lake,D2,8,15,3,W,73,41,,44,&nbsp;,,
02/25/20,Axtell,D1,18,7,2,L,59,62,,36,Subdistrict D1-8 Tournament,Cope Coliseum at Kearney Catholic,

TotalPoints:,
Win %:,69.565%
Average Points:,42.609
