2013-2014 Volleyball Team Report for Columbus
This report was generated on 05/13/15 at 10:24 am CDT

Columbus (8-22)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
09/07-09/07,(To Be Determined),,,,-,,,,,-,Heartland Crossroads Tournament (1-Day Tournament, >4 Teams),Fremont,
09/07,Fremont,A,17,13,2,L,0,2,,38,Heartland Crossroads Tournament,Fremont,
09/07,Lincoln High,A,4,31,4,W,2,0,,43,Heartland Crossroads Tournament,Fremont,
09/07,Millard West,A,34,2,1,L,1,2,,41,Heartland Crossroads Tournament,Fremont,
09/10/13,Aurora,B,27,8,1,L,0,3,,39,&nbsp;,,
09/14-09/14,(To Be Determined),,,,-,,,,,-,Norris Invitational (1-Day Tournament, >4 Teams),Norris HS,
09/14,Adams Central,C1,12,17,3,L,1,2,,33,Norris Invitational,Norris HS,
09/14,Waverly,B,31,4,1,L,0,2,,39,Norris Invitational,Norris HS,
09/14,Blair,B,10,20,3,W,2,0,,44,Norris Invitational,Norris HS,
09/16/13,@ York,B,7,24,4,W,3,0,,41,&nbsp;,,
09/20-09/21,(To Be Determined),,,,-,,,,,-,LPS Classic (2/3-Day Tournament),Lincoln Southeast/Lincoln Southwest,
09/20,Lincoln East,A,18,16,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Grand Island,A,22,13,2,L,0,2,,38,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/20,Elkhorn,B,15,18,3,L,0,2,,33,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Bellevue West,A,19,20,3,L,1,2,,35,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/21,Lincoln High,A,4,31,4,L,1,2,,32,LPS Classic,Lincoln Southeast/Lincoln Southwest,
09/24/13,@ Grand Island,A,22,13,2,L,0,3,,38,&nbsp;,,
09/26/13,Norfolk,A,12,22,3,W,2,0,,46,<font color="green">Triangular (host: Columbus)</font>,,
09/26/13,Lincoln High,A,4,31,4,W,2,0,,43,<font color="green">Triangular (host: Columbus)</font>,,
10/03/13,Lincoln North Star,A,22,10,2,L,0,3,,38,&nbsp;,,
10/05-10/05,(To Be Determined),,,,-,,,,,-,Columbus Invitational (1-Day Tournament, >4 Teams),Columbus Lakeview,
10/05,Blair,B,10,20,3,W,2,1,,44,Columbus Invitational,Columbus Lakeview,
10/05,Hastings,B,23,10,2,L,1,2,,36,Columbus Invitational,Columbus Lakeview,
10/05,Columbus Lakeview,C1,23,9,2,L,0,2,,36,Columbus Invitational,Columbus Lakeview,
10/08/13,Lincoln East,A,18,16,2,L,1,3,,38,&nbsp;,,
10/10/13,@ Lincoln Southeast,A,30,8,1,L,0,3,,41,&nbsp;,,
10/17/13,@ Hastings,B,23,10,2,L,1,3,,36,&nbsp;,,
10/22/13,Kearney,A,7,29,4,L,2,3,,32,&nbsp;,,
10/28/13,Fremont,A,17,13,2,L,0,3,,38,&nbsp;,,
11/02-11/02,(To Be Determined),,,,-,,,,,-,Greater Nebraska Athletic Conference (1-Day Tournament, >4 Teams),Hastings,
11/02,North Platte,A,21,11,2,L,0,2,,38,Greater Nebraska Athletic Conference,Hastings,
11/02,Kearney,A,7,29,4,W,2,0,,43,Greater Nebraska Athletic Conference,Hastings,
11/02,Hastings,B,23,10,2,L,0,2,,36,Greater Nebraska Athletic Conference,Hastings,
11/05/13,@ Bennington,B,11,26,3,L,2,3,,33,&nbsp;,,
11/05/13,Blair,B,10,20,3,W,3,1,,44,&nbsp;,,

TotalPoints:,
Win %:,26.667%
Average Points:,38.467
