2009-2010 Girls Basketball Team Report for Omaha Gross Catholic
This report was generated on 06/13/13 at 3:46 am CDT

Omaha Gross Catholic (4-15)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/09,Plattsmouth,B,11,10,2,W,39,27,,47,&nbsp;,,
12/11/09,Omaha Skutt Catholic,B,18,4,1,L,39,53,,39,&nbsp;,,
12/12/09,Bennington,C1,17,6,2,L,32,46,,36,&nbsp;,,
12/21/09,CB Abraham Lincoln IA,A,10,12,3,L,34,42,,35,&nbsp;,,
12/29-12/30,Opponents:,,,,-,,,,,-,Waverly Holiday Tournament,Waverly High School,
12/29,Norris,B,11,9,2,L,26,48,,36,Waverly Holiday Tournament,Waverly High School,
12/30,Waverly,B,5,15,3,L,33,37,,33,Waverly Holiday Tournament,Waverly High School,
01/09/10,@ Ralston,B,4,17,4,L,32,36,,30,&nbsp;,,
01/14/10,@ Omaha Mercy,B,10,9,2,L,30,60,,36,&nbsp;,,
01/19-01/23,Opponents:,,,,-,,,,,-,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/19,South Sioux City,B,18,4,1,L,35,60,,39,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/21,Omaha Duchesne Academy,B,8,13,3,L,33,45,,33,River Cities Conference Tournament,Gross Catholic/Home Sites,
01/29/10,@ Omaha Roncalli Catholic,B,6,16,3,W,52,43,,44,&nbsp;,,
01/30/10,Lincoln Pius X,B,11,8,2,L,34,49,,36,&nbsp;,,
02/02/10,CB Thomas Jefferson IA,A,0,21,4,W,56,43,,43,&nbsp;,,
02/06/10,Beatrice,B,16,5,1,L,39,51,,39,&nbsp;,,
02/11/10,@ Nebraska City,B,1,19,4,W,36,18,,41,&nbsp;,,
02/12/10,@ South Sioux City,B,18,4,1,L,28,50,,39,&nbsp;,,
02/16/10,@ Omaha Duchesne Academy,B,8,13,3,L,45,54,,33,&nbsp;,,
02/18/10,@ Schuyler,B,3,17,4,L,36,41,,30,&nbsp;,,
02/23/10,Platteview,B,5,15,3,L,42,45,,33,&nbsp;,,

TotalPoints:,
Win %:,21.053%
Average Points:,36.947
