2020-2021 Volleyball Team Report for Shelton
This report was generated on 08/05/21 at 1:44 pm CDT

Shelton (20-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/29-08/29,(To Be Determined),,,,-,,,,,-,Overton Tournament (1-Day Tournament, >4 Teams),Overton,
08/29,North Platte St. Patrick's,D1,14,12,2,L,0,2,,36,Overton Tournament,Overton,
08/29,Heartland,D1,6,17,3,W,2,1,,44,Overton Tournament,Overton,
08/29,Hitchcock County,D2,7,20,3,W,2,0,,44,Overton Tournament,Overton,
09/01/20,@ Ansley-Litchfield,D1,13,15,3,W,3,2,,44,&nbsp;,,
09/03,(To Be Determined),,,,-,,,,,-,Red Cloud Quad (4-Team Round Robin),Red Cloud,
09/03,Franklin,D2,15,9,2,W,2,1,,47,Red Cloud Quad,Red Cloud,
09/03,Harvard,D1,14,9,2,W,2,0,,47,Red Cloud Quad,Red Cloud,
09/03,Red Cloud,D2,0,24,4,W,2,0,,41,Red Cloud Quad,Red Cloud,
09/08/20,Palmer,D1,5,21,4,W,3,0,,41,&nbsp;,,
09/10/20,@ Silver Lake,D1,14,12,2,L,0,3,,36,&nbsp;,,
09/12-09/12,(To Be Determined),,,,-,,,,,-,Loomis 9/11 Memorial Tournament (1-Day Tournament, >4 Teams),Loomis,
09/12,Loomis,D2,8,19,3,W,2,1,,44,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Franklin,D2,15,9,2,L,1,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/12,Silver Lake,D1,14,12,2,L,0,2,,36,Loomis 9/11 Memorial Tournament,Loomis,
09/15/20,Wilcox-Hildreth,D2,6,21,4,L,0,2,,30,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/15/20,Axtell,D1,18,7,2,W,2,0,,47,<font color="green">Triangular (host: Wilcox-Hildreth)</font>,,
09/22/20,Arcadia/Loup City,C2,5,23,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Gibbon)</font>,,
09/22/20,Gibbon,C1,9,21,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Gibbon)</font>,,
09/24/20,Blue Hill,C2,13,13,2,W,2,1,,49,<font color="green">Triangular (host: Shelton)</font>,,
09/24/20,Red Cloud,D2,0,24,4,W,2,0,,41,<font color="green">Triangular (host: Shelton)</font>,,
09/29/20,@ Overton,C2,26,2,1,L,0,3,,41,&nbsp;,,
10/01/20,Deshler,D1,9,13,3,W,3,0,,44,&nbsp;,,
10/06/20,Ravenna,C2,12,19,3,W,2,1,,46,<font color="green">Triangular (host: Shelton)</font>,,
10/06/20,Wood River,C2,14,16,3,L,0,2,,35,<font color="green">Triangular (host: Shelton)</font>,,
10/08/20,Lawrence-Nelson,D2,6,14,3,W,3,0,,44,&nbsp;,,
10/13/20,Cross County,C2,22,10,2,L,0,2,,38,<font color="green">Triangular (host: Cross County)</font>,,
10/13/20,Hampton,D2,16,13,2,W,2,0,,47,<font color="green">Triangular (host: Cross County)</font>,,
10/17-10/19,(To Be Determined),,,,-,,,,,-,TVC Tournament (2/3-Day Tournament),Blue Hill,
10/17,Franklin,D2,15,9,2,W,3,1,,47,TVC Tournament,Blue Hill,
10/17,Silver Lake,D1,14,12,2,W,3,1,,47,TVC Tournament,Blue Hill,
10/19,Kenesaw,D1,20,10,2,W,3,1,,47,TVC Tournament,Blue Hill,
10/20/20,Kenesaw,D1,20,10,2,W,3,1,,47,&nbsp;,,
10/26/20,Silver Lake,D1,14,12,2,W,3,1,,47,Subdistrict D1-8 Tournament,Kenesaw Public School,
10/27/20,@ Kenesaw,D1,20,10,2,L,0,3,,36,Subdistrict D1-8 Tournament,Kenesaw Public School,

TotalPoints:,
Win %:,68.966%
Average Points:,42.379
