2021-2022 Girls Bowling Team Report for Humphrey-Lindsay Holy Family
This report was generated on 08/30/22 at 8:41 am CDT

Humphrey-Lindsay Holy Family (19-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/04/21,@ Boone Central,A,6,17,3,W,18.0,3.0,,44,&nbsp;,,
12/07/21,Columbus,A,13,8,2,W,11.5,9.5,,47,<font color="green">Double Dual (host: Columbus)</font>,,
12/07/21,Howells-Dodge,A,8,16,3,W,17.0,4.0,,44,<font color="green">Double Dual (host: Columbus)</font>,,
12/09/21,Howells-Dodge,A,8,16,3,W,21.0,0.0,,44,&nbsp;,,
12/11-12/11,Opponents:,,,,-,,,,,-,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Lexington,A,25,3,1,W,3.0,2.0,,50,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Bellevue West,A,13,12,2,W,7.0,1.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Hartington-Newcastle,A,13,7,2,W,3.0,1.0,,47,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Fremont,A,21,3,1,L,1.0,7.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Howells-Dodge,A,8,16,3,W,7.0,1.0,,44,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Wayne,A,20,1,1,L,1.0,3.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/11,Wayne,A,20,1,1,L,1.0,7.0,,39,Boone Central Tournament ,Kings Lanes- Norfolk,
12/16/21,Boone Central,A,6,17,3,W,21.0,0.0,,44,&nbsp;,,
12/18/21,TC (Thurston-Cuming County),A,8,9,3,W,20.0,1.0,,44,&nbsp;,,
01/04/22,@ Plainview,A,0,19,4,W,21.0,0.0,((Forfeit)),41,&nbsp;,,
01/06/22,@ TC (Thurston-Cuming County),A,8,9,3,W,15.5,5.5,,44,&nbsp;,,
01/13/22,Columbus Lakeview,A,4,17,4,W,21.0,0.0,,41,&nbsp;,,
01/18/22,@ Howells-Dodge,A,8,16,3,W,20.0,1.0,,44,&nbsp;,,
01/22-01/22,Opponents:,,,,-,,,,,-,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,8.0,0.0,,44,EHC Invite ,Dodge,
01/22,Howells-Dodge,A,8,16,3,W,3.0,0.0,,44,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,13,7,2,W,3.0,1.0,,47,EHC Invite ,Dodge,
01/22,Hartington-Newcastle,A,13,7,2,W,8.0,0.0,,47,EHC Invite ,Dodge,
01/22,TC (Thurston-Cuming County),A,8,9,3,W,7.0,1.0,,44,EHC Invite ,Dodge,

TotalPoints:,
Win %:,86.364%
Average Points:,44.000
