2022-2023 Girls Soccer Team Report for Omaha Westview
This report was generated on 03/06/24 at 2:22 pm CST

Omaha Westview (7-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,@ Omaha Burke,A,5,11,3,L,1,8,,35,&nbsp;,,
03/24/23,Omaha Benson,A,7,12,3,W,3,0,,46,&nbsp;,,
03/28/23,@ Bellevue East,A,6,12,3,L,0,7,,35,&nbsp;,,
03/29/23,@ Omaha North,A,1,16,4,W,2,0,,43,&nbsp;,,
03/31/23,Omaha Northwest,A,1,16,4,W,6,0,,43,&nbsp;,,
04/01/23,Blair,B,7,9,3,L,0,10,,33,&nbsp;,,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/05,Bellevue East,A,6,12,3,L,0,4,,35,Metro Conference Championship,TBA/TBA,
04/07,Omaha Northwest,A,1,16,4,W,4,1,,43,Metro Conference Championship,TBA/TBA,
04/14/23,@ Millard West,A,11,4,2,L,0,7,,38,&nbsp;,,
04/15/23,@ Gross Catholic,B,8,6,2,L,2,3,,36,&nbsp;,,
04/17/23,Omaha Buena Vista,A,4,11,3,W,3,0,,46,&nbsp;,,
04/18-04/20,Opponents:,,,,-,,,,,-,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/18,Omaha Mercy,B,13,7,2,L,0,10,,36,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/20,Omaha Burke,A,5,11,3,L,2,3,,35,Omaha Mercy Tournament,Creighton Univ - Morrison Field,
04/21-04/22,Opponents:,,,,-,,,,,-,Omaha South Invitational,Omaha South HS,
04/21,Omaha South,A,9,9,2,L,0,5,,38,Omaha South Invitational,Omaha South HS,
04/22,Omaha Benson,A,7,12,3,L,0,2,,35,Omaha South Invitational,Omaha South HS,
04/24/23,Omaha Bryan,A,2,14,4,W,2,1,,43,&nbsp;,,
04/29/23,Omaha Buena Vista,A,4,11,3,W,4,0,,46,District A-1 Tournament,,
05/02/23,Gretna,A,18,0,1,L,0,10,,41,District A-1 Tournament,,

TotalPoints:,
Win %:,38.889%
Average Points:,39.278
