2022-2023 Boys Soccer Team Report for The Platte
This report was generated on 03/06/24 at 2:21 pm CST

The Platte (8-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/17/23,Beatrice,B,5,10,3,W,3,1,,44,&nbsp;,,
03/20/23,@ Nebraska City,B,0,14,4,W,1,0,,41,&nbsp;,,
03/24/23,Blair,B,7,10,3,L,0,1,,33,&nbsp;,,
03/30/23,@ Ralston,B,11,4,2,L,1,5,,36,&nbsp;,,
04/01/23,Lincoln Lutheran/Raymond Central,B,4,10,3,W,3,0,,44,&nbsp;,,
04/04/23,@ Elkhorn,B,8,7,2,L,1,3,,36,&nbsp;,,
04/12/23,@ Bellevue East,A,7,11,3,W,8,0,,46,&nbsp;,,
04/13/23,Kearney Catholic,B,7,8,3,L,0,1,,33,&nbsp;,,
04/15/23,Holdrege,B,5,8,3,W,1,0,,44,&nbsp;,,
04/17/23,Lutheran High/Norfolk Catholic,B,3,8,3,W,5,1,,44,&nbsp;,,
04/20/23,@ Conestoga,B,13,4,1,L,1,3,,39,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,Trailblazer Conference Tournament,High Seed,
04/24,Beatrice,B,5,10,3,W,3,0,,44,Trailblazer Conference Tournament,High Seed,
04/25,Ralston,B,11,4,2,L,0,4,,36,Trailblazer Conference Tournament,High Seed,
04/29/23,Waverly,B,10,6,2,W,1,0,,47,Subdistrict B-3 Tournament,Conestoga High School,
05/02/23,@ Conestoga,B,13,4,1,L,0,2,,39,Subdistrict B-3 Tournament,Conestoga High School,
05/06/23,@ Bennington,B,17,0,1,L,0,8,,39,District Final B-1 Tournament,@ Bennington HS,

TotalPoints:,
Win %:,50.000%
Average Points:,40.313
