2022-2023 Boys Basketball Team Report for Omaha Concordia
This report was generated on 11/16/23 at 12:07 pm CST

Omaha Concordia (23-3)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Boys Town,C1,11,12,3,W,68,59,,44,&nbsp;,,
12/06/22,Fort Calhoun,C1,15,8,2,W,62,37,,47,&nbsp;,,
12/10/22,@ Omaha Roncalli Catholic,B,15,9,2,L,47,58,,38,&nbsp;,,
12/13/22,@ Scotus Central Catholic,C1,17,8,2,W,68,52,,47,&nbsp;,,
12/17/22,Ralston,B,10,14,3,W,70,47,,46,&nbsp;,,
12/28-12/29,Opponents:,,,,-,,,,,-,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/28,Omaha Brownell Talbot,D1,11,14,3,W,72,20,,44,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
12/29,Elmwood-Murdock,C2,17,9,2,W,49,43,,47,Elmwood-Murdock Holiday Tournament,Elmwood-Murdock,
01/02/23,@ Omaha Gross Catholic,B,12,12,2,W,50,34,,49,&nbsp;,,
01/03/23,Yutan,C2,14,11,2,W,55,23,,47,&nbsp;,,
01/06/23,Lincoln Lutheran,C1,18,8,2,W,63,46,,47,&nbsp;,,
01/13/23,Bishop Neumann,C1,13,11,2,W,51,28,,47,&nbsp;,,
01/17/23,@ Blair,B,10,13,3,W,58,42,,46,&nbsp;,,
01/19/23,@ Lincoln Christian,C1,9,15,3,W,52,16,,44,&nbsp;,,
01/21/23,Bennington,B,17,8,2,W,60,50,,49,&nbsp;,,
01/23-01/28,Opponents:,,,,-,,,,,-,Centennial Conference,Boys Town/Home Sites,
01/24,Boys Town,C1,11,12,3,W,59,45,,44,Centennial Conference,Boys Town/Home Sites,
01/27,Lincoln Lutheran,C1,18,8,2,L,45,59,,36,Centennial Conference,Boys Town/Home Sites,
01/28,Aquinas Catholic,C2,11,12,3,W,65,40,,44,Centennial Conference,Boys Town/Home Sites,
01/31/23,@ Archbishop Bergan,C2,10,13,3,W,55,40,,44,&nbsp;,,
02/03/23,Plattsmouth,B,8,16,3,W,57,23,,46,&nbsp;,,
02/07/23,Mount Michael Benedictine,B,12,11,2,W,58,37,,49,&nbsp;,,
02/11/23,@ Aurora,C1,16,10,2,L,35,49,,36,&nbsp;,,
02/14/23,Douglas County West,C1,15,9,2,W,70,60,,47,&nbsp;,,
02/17/23,@ Arlington,C1,6,18,3,W,56,36,,44,&nbsp;,,
02/21/23,Conestoga,C1,14,11,2,W,57,48,,47,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,
02/23/23,Boys Town,C1,11,12,3,W,51,47,,44,Subdistrict C1-3 Tournament,Concordia Jr/Sr High School,
02/28/23,@ Holdrege,C1,16,10,2,W,57,54,,47,District Final C1-5 Tournament,@ Central City,

TotalPoints:,
Win %:,88.462%
Average Points:,45.000
