2021-2022 Girls Basketball Team Report for CWC
This report was generated on 11/28/22 at 1:13 pm CST

CWC (12-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/21,Summerland,D1,12,10,2,W,37,35,,49,&nbsp;,,
12/09/21,North Central,C2,20,6,1,L,23,46,,42,&nbsp;,,
12/11/21,Elkhorn Valley,C2,22,4,1,L,21,60,,42,&nbsp;,,
12/14/21,@ West Holt,C2,9,15,3,L,24,48,,36,&nbsp;,,
12/16/21,@ Riverside,D2,6,16,3,W,38,23,,44,&nbsp;,,
12/18/21,@ Central Valley,D1,9,12,3,L,35,43,,35,&nbsp;,,
12/27-12/28,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Summerland,
12/27,Summerland,D1,12,10,2,L,38,56,,38,Summerland Holiday Tournament,Summerland,
12/28,Walthill,D1,1,19,4,W,70,45,,43,Summerland Holiday Tournament,Summerland,
01/04/22,Twin Loup,D1,6,14,3,W,47,28,,46,&nbsp;,,
01/06/22,@ Elba,D2,8,16,3,W,54,35,,44,&nbsp;,,
01/11/22,Stuart,D2,12,10,2,L,35,50,,36,&nbsp;,,
01/14/22,Boyd County,D1,4,17,4,W,41,27,,43,&nbsp;,,
01/15/22,St. Mary's,D2,19,6,1,L,16,48,,39,&nbsp;,,
01/18/22,@ Ainsworth,C1,17,9,2,L,41,74,,40,&nbsp;,,
01/21/22,@ Bloomfield,D1,14,10,2,W,48,46,(OT),49,&nbsp;,,
01/25/22,@ Niobrara/Verdigre,D1,18,8,2,L,39,60,,38,&nbsp;,,
01/27/22,St. Edward,D2,0,21,4,W,57,14,,41,&nbsp;,,
01/29-02/05,Opponents:,,,,-,,,,,-,Niobrara Valley Conference Tournament,West Holt/North Central,
01/29,Santee,D2,8,12,3,W,46,31,,44,Niobrara Valley Conference Tournament,West Holt/North Central,
01/31,St. Mary's,D2,19,6,1,L,32,55,,39,Niobrara Valley Conference Tournament,West Holt/North Central,
02/07/22,Santee,D2,8,12,3,W,51,42,,44,&nbsp;,,
02/08/22,@ Elgin Public/Pope John,D1,17,7,2,L,49,71,,38,&nbsp;,,
02/11/22,@ Neligh-Oakdale,D1,1,21,4,W,35,22,,43,&nbsp;,,
02/14/22,Santee,D2,8,12,3,W,54,30,,44,Subdistrict D2-5 Tournament,St. Mary's High School,
02/15/22,@ St. Mary's,D2,19,6,1,L,40,56,,39,Subdistrict D2-5 Tournament,St. Mary's High School,

TotalPoints:,
Win %:,50.000%
Average Points:,41.500
