2017-2018 Girls Soccer Team Report for Waverly
This report was generated on 05/11/18 at 11:12 am CDT

Waverly (13-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/15/18,Seward,B,8,7,2,W,4,0,,47,&nbsp;,,
03/22/18,@ Nebraska City,B,3,10,4,W,8,0,,41,&nbsp;,,
03/23/18,Blair,B,9,7,2,W,2,0,,47,&nbsp;,,
03/26/18,Beatrice,B,2,13,4,W,4,0,,41,&nbsp;,,
03/29/18,@ Lincoln Lutheran/Raymond Central,B,6,6,2,W,3,0,,47,&nbsp;,,
04/02/18,Norris,B,8,8,2,W,2,1,,47,&nbsp;,,
04/05/18,@ Elkhorn,B,13,3,1,L,1,4,,39,&nbsp;,,
04/09/18,Plattsmouth,B,6,9,3,W,1,0,,44,&nbsp;,,
04/12/18,@ Gretna,B,14,3,1,L,0,4,,39,&nbsp;,,
04/16/18,@ Bennington,B,6,8,3,W,5,0,,44,&nbsp;,,
04/19/18,Omaha Gross Catholic,B,7,9,3,W,2,1,,44,&nbsp;,,
04/21/18,Aurora,B,3,10,4,W,5,0,,41,&nbsp;,,
04/24-04/27,Opponents:,,,,-,,,,,-,EMC,TBD,
04/24,Bennington,B,6,8,3,W,1,0,(OT),44,EMC,TBD,
04/25,Elkhorn,B,13,3,1,L,1,4,,39,EMC,TBD,
05/02/18,Conestoga,B,5,9,3,W,5,0,,44,Subdistrict B-4 Tournament,Waverly High School,
05/03/18,Plattsmouth,B,6,9,3,W,3,0,,44,Subdistrict B-4 Tournament,Waverly High School,
05/05/18,@ Omaha Mercy,B,11,6,2,L,1,5,,36,District Final B-8 Tournament,College of St. Mary,

TotalPoints:,
Win %:,76.471%
Average Points:,42.824
