2022-2023 Volleyball Team Report for Centura
This report was generated on 08/04/23 at 9:06 am CDT

Centura (25-7)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/25/22,Holdrege,C1,15,18,3,W,3,0,,46,&nbsp;,,
08/30/22,Arcadia/Loup City,C2,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
08/30/22,Doniphan-Trumbull,C2,13,16,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/01/22,Central City,C1,9,19,3,W,3,0,,46,&nbsp;,,
09/08/22,Ord,C1,20,12,2,W,2,0,,49,<font color="green">Triangular (host: Centura)</font>,,
09/08/22,Wood River,C2,12,20,3,W,2,0,,44,<font color="green">Triangular (host: Centura)</font>,,
09/10-09/10,(To Be Determined),,,,-,,,,,-,Cozad Invitational (1-Day Tournament, >4 Teams),Cozad HS,
09/10,Hastings St. Cecilia,D1,20,14,2,W,2,0,,47,Cozad Invitational,Cozad HS,
09/10,Gothenburg,C1,31,3,1,L,0,2,,41,Cozad Invitational,Cozad HS,
09/10,Cozad,C1,9,24,3,W,2,0,,46,Cozad Invitational,Cozad HS,
09/13/22,@ St. Paul,C1,25,9,2,W,3,2,,49,&nbsp;,,
09/17,(To Be Determined),,,,-,,,,,-,Gibbon Invite (4-Team Round Robin),Gibbon,
09/17,Burwell,D1,16,11,2,W,2,0,,47,Gibbon Invite,Gibbon,
09/17,Gibbon,C1,2,27,4,W,2,0,,43,Gibbon Invite,Gibbon,
09/17,Southern Valley,C2,13,16,3,W,2,0,,44,Gibbon Invite,Gibbon,
09/22/22,Broken Bow,C1,16,16,2,L,1,2,,38,<font color="green">Triangular (host: Broken Bow)</font>,,
09/22/22,Gibbon,C1,2,27,4,W,2,0,,43,<font color="green">Triangular (host: Broken Bow)</font>,,
09/24-09/24,(To Be Determined),,,,-,,,,,-,Adams Central Invite (1-Day Tournament, >4 Teams),Adams Central,
09/24,Malcolm,C1,31,2,1,L,0,2,,41,Adams Central Invite,Adams Central,
09/24,Broken Bow,C1,16,16,2,W,2,1,,49,Adams Central Invite,Adams Central,
09/24,Boone Central,C1,3,26,4,W,2,0,,43,Adams Central Invite,Adams Central,
09/29/22,Minden,C1,32,3,1,L,0,2,,41,<font color="green">Triangular (host: Centura)</font>,,
09/29/22,Sandy Creek,D1,6,24,4,W,2,0,,41,<font color="green">Triangular (host: Centura)</font>,,
10/04/22,Hastings St. Cecilia,D1,20,14,2,W,3,1,,47,&nbsp;,,
10/08-10/08,(To Be Determined),,,,-,,,,,-,Arcadia-Loup City Invite (1-Day Tournament, >4 Teams),Loup City,
10/08,Arcadia/Loup City,C2,6,24,4,W,2,0,,41,Arcadia-Loup City Invite,Loup City,
10/08,Fullerton,C2,20,6,1,W,2,1,,50,Arcadia-Loup City Invite,Loup City,
10/08,Ravenna,D1,14,16,3,W,2,0,,44,Arcadia-Loup City Invite,Loup City,
10/10-10/13,(To Be Determined),,,,-,,,,,-,LouPlatte Conference (2/3-Day Tournament),Wood River,
10/10,Central City,C1,9,19,3,W,3,0,,46,LouPlatte Conference,Wood River,
10/11,Ord,C1,20,12,2,W,3,0,,49,LouPlatte Conference,Wood River,
10/13,St. Paul,C1,25,9,2,L,0,3,,38,LouPlatte Conference,Wood River,
10/15/22,@ Superior,C2,15,13,2,W,3,0,,47,&nbsp;,,
10/18/22,@ Ravenna,D1,14,16,3,W,3,1,,44,&nbsp;,,
10/24/22,Doniphan-Trumbull,C2,13,16,3,W,3,0,,44,Subdistrict C2-9 Tournament,Amherst,
10/25/22,@ Amherst,C2,26,6,1,L,0,3,,39,Subdistrict C2-9 Tournament,Amherst,
10/29/22,Clarkson/Leigh,C2,26,6,1,L,0,3,,39,District Final C2-8 Tournament,Cairo,

TotalPoints:,
Win %:,78.125%
Average Points:,44.094
