2014-2015 Softball Team Report for Yutan/Mead
This report was generated on 11/17/15 at 7:41 am CST

Yutan/Mead (15-8)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/14,Raymond Central,C,23,7,1,L,5,7,,39,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/26/14,North Bend Central,C,6,24,4,W,7,1,,41,<font color="green">Triangular (host: Yutan/Mead)</font>,,
08/30-08/30,(To Be Determined),,,,-,,,,,-,Syracuse Tournament,Syracuse,
09/02/14,Syracuse,C,6,16,3,W,8,0,,44,&nbsp;,,
09/04/14,Wahoo,C,19,14,2,W,6,1,,47,&nbsp;,,
09/08/14,Logan View/Scribner-Snyder,C,10,17,3,W,12,4,,44,&nbsp;,,
09/13/14,Arlington,C,23,9,2,L,0,8,,36,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/13/14,Raymond Central,C,23,7,1,L,2,3,,39,<font color="green">Double Dual (host: Raymond Central)</font>,,
09/15/14,@ Conestoga,C,16,8,2,W,4,1,,47,&nbsp;,,
09/16/14,@ Bishop Neumann,C,19,8,2,W,5,3,,47,&nbsp;,,
09/18/14,@ Tekamah-Herman,C,23,8,2,L,3,5,,36,&nbsp;,,
09/20-09/20,(To Be Determined),,,,-,,,,,-,David City Invitational,David City,
09/23/14,@ Arlington,C,23,9,2,L,2,4,,36,&nbsp;,,
09/25/14,Guardian Angels Central Catholic,C,21,7,1,W,12,10,,50,&nbsp;,,
09/27-09/27,Opponents:,,,,-,,,,,-,ECNC Tournament,Auburn,
09/27,Auburn/HTRS,B,14,14,2,W,6,4,,49,ECNC Tournament,Auburn,
09/27,Conestoga,C,16,8,2,W,10,1,,47,ECNC Tournament,Auburn,
09/27,Johnson County Central,C,7,16,3,W,8,3,,44,ECNC Tournament,Auburn,
09/29/14,Malcolm,C,14,8,2,W,5,4,,47,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/29/14,Schuyler,B,0,22,4,W,13,1,,43,<font color="green">Triangular (host: Yutan/Mead)</font>,,
09/30/14,@ Cass County Central,B,6,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/02/14,DC West/Concordia,B,16,11,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
10/04-10/04,Opponents:,,,,-,,,,,-,Yutan Invite,Yutan,
10/04,Auburn/HTRS,B,14,14,2,W,12,11,,49,Yutan Invite,Yutan,
10/04,Southern,C,20,4,1,L,0,4,,39,Yutan Invite,Yutan,
10/04,Platteview,B,1,25,4,W,10,0,,43,Yutan Invite,Yutan,
10/09/14,Wahoo,C,19,14,2,L,2,7,,36,&nbsp;,,
10/09/14,North Bend Central,C,6,24,4,W,12,2,,41,&nbsp;,,
10/10/14,Bishop Neumann,C,19,8,2,L,2,12,(5 inn),36,&nbsp;,,

TotalPoints:,
Win %:,65.217%
Average Points:,42.609
