2017-2018 Girls Basketball Team Report for Banner County
This report was generated on 02/27/18 at 8:26 am CST

Banner County (5-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/17,Garden County,D1,3,14,4,L,26,32,,32,&nbsp;,,
12/05/17,Minatare,D2,3,17,4,L,54,55,(OT),30,&nbsp;,,
12/07/17,@ Bayard,C2,13,9,2,L,32,46,,39,&nbsp;,,
12/09/17,@ Pawnee CO,D2,6,15,3,W,58,29,,44,&nbsp;,,
12/11/17,Gering (JV),B,11,13,3,,,,,-,&nbsp;,,
12/15/17,@ Leyton,D2,10,11,3,L,39,44,,33,&nbsp;,,
12/16/17,Creek Valley,D2,12,9,2,L,30,57,,36,&nbsp;,,
12/21-12/22,Opponents:,,,,-,,,,,-,Sioux County Holiday Tourney,Sioux County,
12/21,Crawford,D1,5,19,4,W,40,35,,43,Sioux County Holiday Tourney,Sioux County,
12/22,Morrill,D1,19,7,2,L,51,64,,38,Sioux County Holiday Tourney,Sioux County,
01/05/18,@ Hay Springs,D2,5,16,4,L,45,46,,30,&nbsp;,,
01/08/18,Kimball (JV),C2,6,16,3,,,,,-,&nbsp;,,
01/11/18,Crawford,D1,5,19,4,W,52,44,,43,&nbsp;,,
01/13/18,@ Minatare,D2,3,17,4,W,55,34,,41,&nbsp;,,
01/16-01/20,Opponents:,,,,-,,,,,-,Minuteman Activities Conference,Home Sites/Bridgeport,
01/16,Bayard,C2,13,9,2,L,29,50,,39,Minuteman Activities Conference,Home Sites/Bridgeport,
01/23/18,@ Guernsey-Sunrise WY,D2,3,14,4,W,40,31,,41,&nbsp;,,
01/27/18,@ Morrill,D1,19,7,2,L,41,77,,38,&nbsp;,,
01/29/18,@ Mitchell (JV),C1,26,0,1,,,,,-,&nbsp;,,
02/02/18,@ South Platte,D2,10,10,2,L,30,50,,36,&nbsp;,,
02/03/18,Sioux County,D2,14,5,2,L,41,49,,36,&nbsp;,,
02/09/18,Potter-Dix,D2,17,3,1,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/12/18,Minatare,D2,3,17,4,L,28,42,,30,Subdistrict D2-12 Tournament,Cabela's Athletic Facility, Sidney HS,

TotalPoints:,
Win %:,29.412%
Average Points:,37.000
