2021-2022 Girls Basketball Team Report for Kearney
This report was generated on 11/28/22 at 1:13 pm CST

Kearney (13-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/02-12/04,Opponents:,,,,-,,,,,-,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/02,Bellevue East,A,19,6,1,L,48,52,,41,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/04,Papillion-LaVista South,A,13,11,2,W,44,35,,49,BE/Kearney/LSW/PLVS Tournament,Multiple Sites,
12/10/21,@ Lincoln East,A,14,11,2,W,51,34,,49,&nbsp;,,
12/11/21,Omaha Central,A,24,3,1,L,47,60,,41,&nbsp;,,
12/17/21,@ Norfolk,A,6,17,3,W,41,29,,46,&nbsp;,,
12/18/21,@ Columbus,A,7,16,3,W,42,25,,46,&nbsp;,,
12/27-12/30,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Lincoln High,
12/27,Lincoln North Star,A,5,19,4,W,64,34,,43,Heartland Athletic Conference,Lincoln High,
12/28,Lincoln Pius X,A,19,6,1,L,41,47,,41,Heartland Athletic Conference,Lincoln High,
01/03/22,@ Garden City KS,A,3,17,4,W,36,21,,43,&nbsp;,,
01/07/22,@ Lincoln Southeast,A,10,13,3,W,46,32,,46,&nbsp;,,
01/08/22,York,B,21,4,1,W,39,32,,50,&nbsp;,,
01/14/22,Lincoln Northeast,A,15,9,2,L,32,59,,38,&nbsp;,,
01/15/22,@ Papillion-LaVista South,A,13,11,2,W,51,50,,49,&nbsp;,,
01/21/22,@ Lincoln Pius X,A,19,6,1,L,35,41,,41,&nbsp;,,
01/22/22,Lincoln Southwest,A,19,5,1,L,42,61,,41,&nbsp;,,
01/27/22,@ North Platte,A,12,10,2,L,46,63,,38,&nbsp;,,
01/28/22,Lincoln High,A,21,2,1,L,44,53,,41,&nbsp;,,
02/04/22,Grand Island,A,2,21,4,W,56,13,,43,&nbsp;,,
02/05/22,@ Omaha South,A,5,18,4,W,67,35,,43,&nbsp;,,
02/11/22,Lincoln North Star,A,5,19,4,W,51,32,,43,&nbsp;,,
02/12/22,@ Fremont,A,22,2,1,L,62,74,,41,&nbsp;,,
02/18/22,Millard North,A,18,7,2,L,55,63,,38,&nbsp;,,
02/26/22,Gretna,A,12,12,2,W,48,44,,49,District A-2 Tournament,,
03/01/22,Fremont,A,22,2,1,L,42,65,,41,District A-2 Tournament,,

TotalPoints:,
Win %:,54.167%
Average Points:,43.375
