2019-2020 Boys Basketball Team Report for Sandhills Valley
This report was generated on 04/28/20 at 11:03 am CDT

Sandhills Valley (6-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/06/19,@ Franklin,D1,8,13,3,L,36,48,,35,&nbsp;,,
12/12/19,Anselmo-Merna,D1,15,8,2,L,21,55,,38,&nbsp;,,
12/17/19,Maywood-Hayes Center,D1,5,18,4,L,56,63,,32,&nbsp;,,
12/20/19,@ Twin Loup,D1,1,18,4,W,45,31,,43,&nbsp;,,
12/30-12/31,Opponents:,,,,-,,,,,-,Maxwell Holiday Tournament,Maxwell,
12/30,South Loup (Callaway/Arnold),D1,15,7,2,L,44,71,,38,Maxwell Holiday Tournament,Maxwell,
12/31,Maxwell,D1,8,15,3,L,50,59,,35,Maxwell Holiday Tournament,Maxwell,
01/11/20,Cody-Kilgore,D2,5,16,4,L,41,50,,30,&nbsp;,,
01/14/20,@ Medicine Valley,D2,9,14,3,W,63,62,,44,&nbsp;,,
01/16/20,Sandhills/Thedford,D1,4,15,4,W,40,39,,43,&nbsp;,,
01/18/20,Hyannis,D2,15,7,2,L,61,68,,36,&nbsp;,,
01/23/20,Arthur County,D2,2,18,4,W,64,53,,41,&nbsp;,,
01/25-02/01,Opponents:,,,,-,,,,,-,MNAC Tournament,Broken Bow,
01/27,Anselmo-Merna,D1,15,8,2,L,40,69,,38,MNAC Tournament,Broken Bow,
01/31,Brady,D2,11,12,3,L,43,59,,33,MNAC Tournament,Broken Bow,
02/04/20,Sutherland,C2,13,8,2,L,29,53,,39,&nbsp;,,
02/06/20,Brady,D2,11,12,3,L,55,70,,33,&nbsp;,,
02/07/20,@ Paxton,D1,21,3,1,L,24,58,,41,&nbsp;,,
02/13/20,@ Mullen,D2,21,5,1,L,46,60,,39,&nbsp;,,
02/14/20,@ Elba,D2,0,17,4,W,70,29,,41,&nbsp;,,
02/21/20,Arthur County,D2,2,18,4,W,61,44,,41,&nbsp;,,
02/24/20,Medicine Valley,D2,9,14,3,L,30,50,,33,Subdistrict D2-10 Tournament,McDaid Elementary School,

TotalPoints:,
Win %:,30.000%
Average Points:,37.650
