2017-2018 Boys Soccer Team Report for Lincoln North Star
This report was generated on 05/11/18 at 11:07 am CDT

Lincoln North Star (12-6)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/16/18,@ Lincoln Southwest,A,15,1,1,L,2,4,,39,&nbsp;,,
03/19/18,Lincoln Southeast,A,5,10,3,W,6,2,,44,&nbsp;,,
03/22/18,Hastings,B,7,10,3,W,6,1,,44,&nbsp;,,
03/24/18,@ Norfolk,A,3,12,4,W,5,1,,41,&nbsp;,,
03/27/18,Columbus,B,9,6,2,W,2,0,(OT),47,&nbsp;,,
03/30/18,@ Lincoln High,A,9,8,2,W,2,1,,47,&nbsp;,,
04/02-04/07,Opponents:,,,,-,,,,,-,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/02,Fremont,A,4,11,3,W,3,1,,44,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/04,Grand Island,A,13,4,1,W,2,0,,50,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/07,Lincoln Southwest,A,15,1,1,L,1,2,,39,Heartland Athletic Conference,Seacrest Field/Beechner Field,
04/10/18,@ Fremont,A,4,11,3,W,4,1,,44,&nbsp;,,
04/13/18,Elkhorn South,B,12,6,2,W,3,2,,47,&nbsp;,,
04/19/18,@ Grand Island,A,13,4,1,L,0,3,,39,&nbsp;,,
04/21/18,North Platte,A,11,4,2,L,2,4,,36,<font color="green">Double Triangular (host: Kearney)</font>,,
04/21/18,Kearney,A,15,2,1,L,0,1,,39,<font color="green">Double Triangular (host: Kearney)</font>,,
04/23/18,Lincoln Northeast,A,3,11,4,W,5,4,,41,&nbsp;,,
04/25/18,Lincoln East,A,8,8,2,L,2,3,,36,&nbsp;,,
05/01/18,Papillion-LaVista,A,4,11,3,W,3,1,,44,District A-7 Tournament,North Platte High School,
05/03/18,@ North Platte,A,11,4,2,W,1,0,,47,District A-7 Tournament,North Platte High School,

TotalPoints:,
Win %:,66.667%
Average Points:,42.667
