2021-2022 Volleyball Team Report for Ogallala
This report was generated on 08/08/22 at 11:12 am CDT

Ogallala (25-11)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/26/21,Chase County,C1,26,5,1,L,2,3,,39,&nbsp;,,
08/31/21,@ Hershey,C1,19,8,2,W,3,0,,47,&nbsp;,,
09/02/21,North Platte,A,7,31,4,W,2,0,,44,<font color="green">Triangular (host: Sidney)</font>,,
09/02/21,Sidney,B,21,15,2,W,2,0,,49,<font color="green">Triangular (host: Sidney)</font>,,
09/07/21,McCook,B,10,20,3,W,3,0,,46,&nbsp;,,
09/09/21,Cheyenne Central WY,A,6,21,4,W,2,0,,44,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/09/21,Scottsbluff,B,17,20,3,L,0,2,,35,<font color="green">Triangular (host: Scottsbluff)</font>,,
09/11-09/11,(To Be Determined),,,,-,,,,,-,Cozad Invite (1-Day Tournament, >4 Teams),Cozad High School,
09/11,Hastings St. Cecilia,C2,23,11,2,W,2,0,,47,Cozad Invite,Cozad High School,
09/11,Gothenburg,C1,27,8,1,W,2,1,,50,Cozad Invite,Cozad High School,
09/11,Ainsworth,C1,18,15,2,W,2,0,,47,Cozad Invite,Cozad High School,
09/17-09/18,(To Be Determined),,,,-,,,,,-,Gothenburg Invite (2/3-Day Tournament),Gothenburg High School,
09/17,Kearney Catholic,C1,31,4,1,L,1,2,,39,Gothenburg Invite,Gothenburg High School,
09/17,Minden,C1,23,12,2,L,1,2,,36,Gothenburg Invite,Gothenburg High School,
09/18,Aurora,B,15,19,3,W,2,1,,46,Gothenburg Invite,Gothenburg High School,
09/18,York,B,26,9,2,L,0,2,,38,Gothenburg Invite,Gothenburg High School,
09/18,St. Paul,C1,28,6,1,L,0,2,,39,Gothenburg Invite,Gothenburg High School,
09/18,Chadron,C1,23,13,2,W,2,1,,47,Gothenburg Invite,Gothenburg High School,
09/21/21,@ Cozad,C1,1,30,4,W,3,0,,41,&nbsp;,,
09/23/21,@ Alliance,B,19,17,2,W,3,0,,49,&nbsp;,,
09/28/21,@ Gering,B,13,21,3,W,3,1,,46,&nbsp;,,
10/01-10/02,(To Be Determined),,,,-,,,,,-,Twin Cities Invitational  (2/3-Day Tournament),Scottsbluff /Gering ,
10/01,Scottsbluff,B,17,20,3,W,2,0,,46,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,McCook,B,10,20,3,W,2,0,,46,Twin Cities Invitational ,Scottsbluff /Gering ,
10/01,Torrington WY,B,6,18,3,W,2,0,,46,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Northwest,B,24,11,2,L,0,2,,38,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Sidney,B,21,15,2,W,2,0,,49,Twin Cities Invitational ,Scottsbluff /Gering ,
10/02,Rapid City Central SD,A,7,24,4,W,2,0,,44,Twin Cities Invitational ,Scottsbluff /Gering ,
10/05/21,Gothenburg,C1,27,8,1,L,1,2,,39,<font color="green">Triangular (host: Ogallala)</font>,,
10/05/21,Valentine,C1,11,22,3,W,2,0,,44,<font color="green">Triangular (host: Ogallala)</font>,,
10/07/21,Minden,C1,23,12,2,W,2,0,,47,<font color="green">Triangular (host: Broken Bow)</font>,,
10/07/21,Broken Bow,C1,25,8,1,L,0,2,,39,<font color="green">Triangular (host: Broken Bow)</font>,,
10/12/21,@ North Platte St. Patrick's,D1,17,13,2,W,3,0,,47,&nbsp;,,
10/19/21,North Platte,A,7,31,4,W,3,0,,44,&nbsp;,,
10/22-10/22,(To Be Determined),,,,-,,,,,-,Southwest Conference Tournament (1-Day Tournament, >4 Teams),Minden High School,
10/22,McCook,B,10,20,3,W,2,0,,46,Southwest Conference Tournament,Minden High School,
10/22,Gothenburg,C1,27,8,1,L,0,2,,39,Southwest Conference Tournament,Minden High School,
10/22,Broken Bow,C1,25,8,1,W,2,1,,50,Southwest Conference Tournament,Minden High School,
10/25/21,@ Chase County,C1,26,5,1,L,2,3,,39,Subdistrict C1-12 Tournament,Chase County High School,
10/25/21,Chadron,C1,23,13,2,W,3,2,,47,Subdistrict C1-12 Tournament,Chase County High School,

TotalPoints:,
Win %:,69.444%
Average Points:,43.861
