2020-2021 Girls Basketball Team Report for Tri County Northeast
This report was generated on 08/11/21 at 12:10 pm CDT

Tri County Northeast (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/07/20,@ Cedar Bluffs,D1,8,14,3,W,56,14,,44,&nbsp;,,
12/11/20,@ Laurel-Concord-Coleridge,C2,10,14,3,L,35,47,,35,&nbsp;,,
12/15/20,@ Hartington-Newcastle,D1,8,14,3,L,52,55,,33,&nbsp;,,
12/17/20,Winside,D2,5,17,4,W,63,36,,41,&nbsp;,,
12/18/20,Ponca,C2,19,4,1,L,29,69,,41,&nbsp;,,
12/28-12/31,Opponents:,,,,-,,,,,-,Summerland Holiday Tournament,Clearwater,
12/28,CWC,D2,23,1,1,L,30,63,,39,Summerland Holiday Tournament,Clearwater,
12/29,Walthill,D2,1,19,4,W,62,22,,41,Summerland Holiday Tournament,Clearwater,
01/05/21,@ Cornerstone Christian,C2,6,13,3,W,59,20,,46,&nbsp;,,
01/09/21,Hartington Cedar Catholic,D1,18,7,2,L,27,45,,36,&nbsp;,,
01/12/21,Winnebago,C1,15,10,2,L,44,70,,39,&nbsp;,,
01/16/21,Whiting IA,D2,15,7,2,W,75,43,,47,&nbsp;,,
01/19/21,@ Homer,C1,13,12,2,L,36,46,,39,&nbsp;,,
01/21/21,@ Wausa,D1,6,18,3,W,45,36,,44,&nbsp;,,
01/22/21,Wakefield,C2,13,12,2,L,33,47,,38,&nbsp;,,
01/25/21,@ Walthill,D2,1,19,4,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/26/21,@ Pender,C2,16,8,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/28/21,@ Bloomfield,D1,11,13,3,L,44,65,,33,&nbsp;,,
01/30-02/08,Opponents:,,,,-,,,,,-,Lewis and Clark Conference Tournament,TBD,
01/30,Wakefield,C2,13,12,2,L,46,61,,38,Lewis and Clark Conference Tournament,TBD,
02/02,Creighton,C2,10,12,3,L,47,55,,35,Lewis and Clark Conference Tournament,TBD,
02/09/21,Randolph,D2,7,13,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
02/13/21,Omaha Nation,C2,3,17,4,W,59,56,,43,&nbsp;,,
02/16/21,Plainview,D1,11,12,3,L,43,53,,33,Subdistrict D1-3 Tournament,Humphrey High School,

TotalPoints:,
Win %:,36.842%
Average Points:,39.211
