2022-2023 Girls Basketball Team Report for Heartland Lutheran
This report was generated on 11/16/23 at 12:11 pm CST

Heartland Lutheran (3-17)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/03/22,@ Humphrey St. Francis,D2,19,6,1,L,21,78,,39,&nbsp;,,
12/10/22,@ Nebraska Christian,D1,18,7,2,L,12,57,,38,&nbsp;,,
12/13/22,McCool Junction,D2,24,2,1,L,12,71,,39,&nbsp;,,
12/15/22,@ Sumner-Eddyville-Miller,D1,18,4,1,L,35,64,,41,&nbsp;,,
12/17/22,Harvard,D2,0,21,4,W,45,26,,41,&nbsp;,,
12/30/22,@ Axtell,D1,9,12,3,L,12,55,,35,&nbsp;,,
01/03/23,Hampton,D2,9,14,3,L,29,50,,33,&nbsp;,,
01/05/23,@ Riverside,D1,6,15,3,L,26,40,,35,&nbsp;,,
01/07/23,@ Silver Lake,D1,13,10,2,L,24,47,,38,&nbsp;,,
01/12/23,@ St. Edward,D2,1,19,4,W,43,33,,41,&nbsp;,,
01/14-01/21,Opponents:,,,,-,,,,,-,Goldenrod Conference,Central Valley,
01/14,Elba,D2,4,16,4,W,42,20,,41,Goldenrod Conference,Central Valley,
01/17,Nebraska Christian,D1,18,7,2,L,19,79,,38,Goldenrod Conference,Central Valley,
01/24/23,@ Red Cloud,D1,13,10,2,L,18,65,,38,&nbsp;,,
01/26/23,Central Valley,D1,7,14,3,L,18,57,,35,&nbsp;,,
01/30/23,@ Dorchester,D1,12,10,2,L,30,63,,38,&nbsp;,,
01/31/23,@ Elba,D2,4,16,4,L,42,44,,30,&nbsp;,,
02/02/23,Palmer,D2,9,11,3,L,31,46,,33,&nbsp;,,
02/04/23,@ Fullerton,D1,14,11,2,L,9,47,,38,&nbsp;,,
02/10/23,@ Burwell,D1,8,14,3,L,20,62,,35,&nbsp;,,
02/14/23,Lawrence-Nelson,D2,6,17,3,L,30,50,,33,Subdistrict D2-6 Tournament,Shelton,

TotalPoints:,
Win %:,15.000%
Average Points:,36.950
