2022-2023 Girls Basketball Team Report for Alma
This report was generated on 11/16/23 at 12:11 pm CST

Alma (17-4)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
12/01/22,@ Bertrand,D2,2,17,4,W,43,32,,41,&nbsp;,,
12/02/22,Kenesaw,D1,6,17,3,W,58,8,,44,&nbsp;,,
12/06/22,@ Elm Creek,D1,11,11,2,W,58,53,,47,&nbsp;,,
12/09/22,Wilcox-Hildreth,D2,18,7,2,W,59,50,,47,&nbsp;,,
12/13/22,@ Southwest,C2,14,7,2,W,58,52,,49,&nbsp;,,
12/17/22,Red Cloud,D1,13,10,2,W,57,45,,47,&nbsp;,,
12/20/22,@ Medicine Valley,D2,13,10,2,W,49,32,,47,&nbsp;,,
12/22/22,@ Axtell,D1,9,12,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/03/23,Blue Hill,D1,12,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/05/23,Franklin,D2,3,19,4,W,60,12,,41,&nbsp;,,
01/07/23,Elgin Public/Pope John,D1,22,4,1,W,72,64,,50,Site: Kearney High,Kearney High,
01/10/23,@ Amherst,C2,18,7,2,L,45,54,,38,&nbsp;,,
01/12/23,@ Hi-Line,D1,4,17,4,W,69,24,,41,&nbsp;,,
01/13/23,Hitchcock County,D2,5,17,4,W,67,27,,41,&nbsp;,,
01/19/23,Loomis,D1,6,16,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,&nbsp;,,
01/21-01/28,Opponents:,,,,-,,,,,-,RPAC,Multiple,
01/23,Southwest,C2,14,7,2,L,44,57,,38,RPAC,Multiple,
01/26,Cambridge,D1,12,11,2,W,54,49,,47,RPAC,Multiple,
01/31/23,Arapahoe,D1,13,11,2,W,59,39,,47,&nbsp;,,
02/03/23,@ Southern Valley,C2,21,3,1,L,47,57,,41,&nbsp;,,
02/07/23,Almena-Northern Valley KS,D2,12,7,2,W,67,39,,47,&nbsp;,,
02/10/23,Cambridge,D1,12,11,2,W,46,36,,47,&nbsp;,,
02/14/23,Axtell,D1,9,12,3,W,47,32,,44,Subdistrict D1-10 Tournament,Alma Public Schools,
02/16/23,Arapahoe,D1,13,11,2,W,53,46,,47,Subdistrict D1-10 Tournament,Alma Public Schools,
02/24/23,Sumner-Eddyville-Miller,D1,18,4,1,L,56,70,,39,District Final D1-6 Tournament,@ Alma,

TotalPoints:,
Win %:,80.952%
Average Points:,44.286
