2022-2023 Girls Soccer Team Report for Omaha Benson
This report was generated on 03/06/24 at 2:21 pm CST

Omaha Benson (7-12)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
03/20/23,Millard South,A,10,7,2,L,0,10,,38,&nbsp;,,
03/24/23,@ Omaha Westview,A,7,11,3,L,0,3,,35,&nbsp;,,
03/25-03/25,Opponents:,,,,-,,,,,-,Omaha North Invite,Omaha North/Omaha Benson,
03/25,Auburn,B,4,8,3,W,3,1,(SO),44,Omaha North Invite,Omaha North/Omaha Benson,
03/25,Conestoga,B,12,5,2,L,0,2,,36,Omaha North Invite,Omaha North/Omaha Benson,
03/28/23,Papillion-LaVista,A,11,5,2,L,0,10,,38,&nbsp;,,
03/31/23,Omaha Buena Vista,A,4,11,3,W,2,0,,46,&nbsp;,,
04/01-04/01,Opponents:,,,,-,,,,,-,Benson Invite,Omaha Benson/Omaha North,
04/01,Omaha South,A,9,9,2,L,0,9,,38,Benson Invite,Omaha Benson/Omaha North,
04/01,Omaha Northwest,A,1,16,4,W,1,0,,43,Benson Invite,Omaha Benson/Omaha North,
04/05-04/10,Opponents:,,,,-,,,,,-,Metro Conference Championship,TBA/TBA,
04/05,Omaha North,A,1,16,4,W,10,0,,43,Metro Conference Championship,TBA/TBA,
04/06,Omaha Westside,A,12,5,2,L,0,10,,38,Metro Conference Championship,TBA/TBA,
04/07,Omaha South,A,9,9,2,L,0,1,,38,Metro Conference Championship,TBA/TBA,
04/10/23,@ Omaha Northwest,A,1,16,4,W,5,0,,43,&nbsp;,,
04/13/23,@ Omaha Marian,A,15,3,1,L,0,13,,41,&nbsp;,,
04/17/23,Omaha North,A,1,16,4,W,2,0,,43,&nbsp;,,
04/20/23,Omaha Central,A,6,8,3,L,0,10,,35,&nbsp;,,
04/21-04/22,Opponents:,,,,-,,,,,-,Omaha South Invitational,Omaha South HS,
04/21,Omaha Concordia,B,10,7,2,L,0,4,,36,Omaha South Invitational,Omaha South HS,
04/22,Omaha Westview,A,7,11,3,W,2,0,,46,Omaha South Invitational,Omaha South HS,
04/24/23,@ Bellevue East,A,6,12,3,L,0,3,,35,&nbsp;,,
04/29/23,Lincoln Pius X,A,11,5,2,L,0,10,,38,District A-6 Tournament,,

TotalPoints:,
Win %:,36.842%
Average Points:,39.684
