2020-2021 Softball Team Report for GICC
This report was generated on 08/11/21 at 12:23 pm CDT

GICC (23-9)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/20/20,@ Columbus Lakeview,B,10,14,3,W,14,0,,44,&nbsp;,,
08/22-08/22,Opponents:,,,,-,,,,,-,York Quad,York Ballpark Complex,
08/22,Fairbury,C,24,7,1,W,5,4,,50,York Quad,York Ballpark Complex,
08/22,York,B,15,16,3,W,7,4,,44,York Quad,York Ballpark Complex,
08/22,O'Neill,C,13,15,3,W,9,1,,44,York Quad,York Ballpark Complex,
08/24/20,@ St. Paul,C,11,18,3,W,19,0,,44,&nbsp;,,
08/25/20,Ord,C,9,20,3,W,10,0,,44,&nbsp;,,
08/29-08/29,Opponents:,,,,-,,,,,-,Seward Invitational ,Seward,
08/29,Aurora,B,14,13,2,L,10,11,,36,Seward Invitational ,Seward,
08/29,Fairbury,C,24,7,1,L,10,11,,39,Seward Invitational ,Seward,
08/29,Central City,C,22,10,2,W,8,1,,47,Seward Invitational ,Seward,
09/01/20,Minden,C,3,25,4,W,20,0,,41,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/01/20,Kearney Catholic,C,27,5,1,L,5,6,,39,<font color="green">Triangular (host: Kearney Catholic)</font>,,
09/05-09/05,Opponents:,,,,-,,,,,-,McCook Invite,McCook,
09/05,North Platte,A,29,9,1,W,3,1,,52,McCook Invite,McCook,
09/05,McCook,B,9,22,3,W,2,0,,44,McCook Invite,McCook,
09/05,Gothenburg,C,10,20,3,W,3,1,,44,McCook Invite,McCook,
09/10/20,@ Northwest,B,25,10,2,W,6,2,,47,&nbsp;,,
09/12-09/12,Opponents:,,,,-,,,,,-,STC Invite,Smith Softball Complex,
09/12,Crete,B,21,10,2,W,2,1,,47,STC Invite,Smith Softball Complex,
09/12,Hastings,B,29,3,1,L,1,8,,39,STC Invite,Smith Softball Complex,
09/15/20,Crete,B,21,10,2,W,1,0,,47,&nbsp;,,
09/17/20,@ Twin River,C,10,10,2,W,13,5,,47,&nbsp;,,
09/21/20,Adams Central,B,22,15,2,W,9,3,,47,&nbsp;,,
09/22/20,Wahoo,B,23,11,2,L,7,10,,36,<font color="green">Triangular (host: York)</font>,,
09/22/20,York,B,15,16,3,L,3,4,,33,<font color="green">Triangular (host: York)</font>,,
09/24/20,Seward,B,24,8,1,W,2,0,,50,&nbsp;,,
09/28/20,Hastings,B,29,3,1,L,3,13,,39,<font color="green">Triangular (host: Aurora)</font>,,
09/28/20,Aurora,B,14,13,2,W,13,4,,47,<font color="green">Triangular (host: Aurora)</font>,,
10/02-10/02,Opponents:,,,,-,,,,,-,LouPlatte Conference Tournament ,Wood River,
10/02,Central City,C,22,10,2,W,7,5,,47,LouPlatte Conference Tournament ,Wood River,
10/02,CCV,C,6,23,4,W,8,0,,41,LouPlatte Conference Tournament ,Wood River,
10/05/20,Northwest,B,25,10,2,L,0,8,,36,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/05/20,Aurora,B,14,13,2,W,10,0,,47,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/06/20,Northwest,B,25,10,2,L,15,16,(10 inn.),36,Subdistrict B-8 Tournament,Bill Smith Softball Complex,
10/09/20,Wayne,B,20,9,2,W,7,6,,47,District Final B-6 Tournament,Vet's Sports Complex - Grand Island,
10/09/20,Wayne,B,20,9,2,W,15,2,(5 innings),47,District Final B-6 Tournament,Vet's Sports Complex - Grand Island,

TotalPoints:,
Win %:,71.875%
Average Points:,43.500
