2018-2019 Softball Team Report for North Platte
This report was generated on 10/15/18 at 2:54 pm CDT

North Platte (22-14)
DATE,OPPONENT,CLASS,WINS,LOSSES,DIV,W/L,SCORE,OPP SCORE,NOTES,POINTS,TOURNAMENT NAME,TOURNAMENT LOCATION
08/16/18,@ Adams Central,B,26,10,2,W,12,8,,47,&nbsp;,,
08/20/18,Beatrice,B,26,7,1,L,0,8,,39,<font color="green">Double Dual (host: McCook)</font>,,
08/20/18,Norris,B,21,12,2,W,4,0,,47,<font color="green">Double Dual (host: McCook)</font>,,
08/23/18,Omaha Gross Catholic,B,17,10,2,L,5,9,,36,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/23/18,Omaha Skutt Catholic,B,26,7,1,L,0,2,,39,<font color="green">Double Dual (host: Omaha Skutt Catholic)</font>,,
08/25-08/25,Opponents:,,,,-,,,,,-,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Wayne,C,31,0,1,L,2,5,,39,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Columbus,A,12,22,3,L,3,7,,35,Lincoln East Invitational,Doris Bair Softball Complex,
08/25,Lincoln Pius X,B,13,20,3,L,0,10,,33,Lincoln East Invitational,Doris Bair Softball Complex,
08/28/18,@ Lexington,B,12,20,3,W,14,6,,44,&nbsp;,,
08/28/18,@ Lexington,B,12,20,3,W,11,7,,44,&nbsp;,,
08/30/18,Hastings,B,26,12,2,L,6,8,,36,&nbsp;,,
08/30/18,Hastings,B,26,12,2,W,15,4,,47,&nbsp;,,
09/01-09/01,Opponents:,,,,-,,,,,-,McCook Invite,McCook ,
09/01,GICC,B,18,13,2,L,2,6,,36,McCook Invite,McCook ,
09/01,Gering,B,20,10,2,W,13,3,,47,McCook Invite,McCook ,
09/01,Gothenburg,B,14,17,3,W,12,5,,44,McCook Invite,McCook ,
09/04/18,Columbus,A,12,22,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
09/06/18,@ Lincoln Southeast,A,19,23,3,L,5,6,,35,&nbsp;,,
09/06/18,@ Lincoln Southeast,A,19,23,3,W,12,1,,46,&nbsp;,,
09/11/18,Scottsbluff,B,14,18,3,W,14,5,,44,&nbsp;,,
09/11/18,Scottsbluff,B,14,18,3,W,10,2,,44,&nbsp;,,
09/15-09/15,Opponents:,,,,-,,,,,-,North Platte Classic ,North Platte ,
09/15,Gering,B,20,10,2,W,5,0,,47,North Platte Classic ,North Platte ,
09/15,Lexington,B,12,20,3,W,11,1,,44,North Platte Classic ,North Platte ,
09/15,Chadron,B,13,15,3,W,10,2,,44,North Platte Classic ,North Platte ,
09/18/18,McCook,B,10,21,3,W,8,0,,44,&nbsp;,,
09/20/18,Chadron,B,13,15,3,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala ,Ogallala ,
09/20/18,Gering,B,20,10,2,,<font style="color:red"><b>CANCELLED</b></font>,,,-,Site: Ogallala,Ogallala,
09/22-09/22,Opponents:,,,,-,,,,,-,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Fremont,A,24,19,2,L,2,9,,38,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Lincoln Northeast,A,5,33,4,W,3,2,,43,Lincoln Southeast Invite,Doris Bair Complex,
09/22,Omaha Burke,A,21,10,2,L,0,5,,38,Lincoln Southeast Invite,Doris Bair Complex,
09/25/18,Gothenburg,B,14,17,3,W,12,3,,44,&nbsp;,,
09/27/18,@ Northwest,B,25,9,2,L,0,2,,36,&nbsp;,,
09/27/18,@ Northwest,B,25,9,2,L,9,12,,36,&nbsp;,,
09/29-09/29,Opponents:,,,,-,,,,,-,GNAC,Hastings,
09/29,McCook,B,10,21,3,W,19,9,,44,GNAC,Hastings,
09/29,Hastings,B,26,12,2,L,2,14,,36,GNAC,Hastings,
09/29,Gering,B,20,10,2,W,8,5,,47,GNAC,Hastings,
10/01/18,Hastings St. Cecilia,C,22,10,2,W,8,0,,47,<font color="green">Triangular (host: Hastings St. Cecilia)</font>,,
10/04/18,Scottsbluff,B,14,18,3,W,11,8,,44,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/05/18,Gering,B,20,10,2,W,12,3,,47,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,
10/05/18,Gering,B,20,10,2,W,8,3,,47,Site: B-6 District Tournament @ Scottsbluff,B-6 District Tournament @ Scottsbluff,

TotalPoints:,
Win %:,61.111%
Average Points:,41.889
